"Anno","CodRegCommit","CodASL","AziendaSanitaria","NumRep","CostoAcq"
2014,10,10204,"TO4",63211,"5.702,02"
2014,10,10204,"TO4",63212,"2.362,37"
2014,10,10204,"TO4",63214,"62,41"
2014,10,10204,"TO4",63272,"203,90"
2014,10,10204,"TO4",63391,"338,20"
2014,10,10204,"TO4",63403,"4.368,26"
2014,10,10204,"TO4",63421,"10,80"
2014,10,10204,"TO4",63422,"346,30"
2014,10,10204,"TO4",63476,"8.308,09"
2014,10,10204,"TO4",63552,"2.715,72"
2014,10,10204,"TO4",63593,"665,60"
2014,10,10204,"TO4",63595,"1.892,80"
2014,10,10204,"TO4",63661,"67.205,01"
2014,10,10204,"TO4",63672,"5.928,00"
2014,10,10204,"TO4",63682,"12.053,60"
2014,10,10204,"TO4",63725,"3.147,60"
2014,10,10204,"TO4",64251,"3.735,25"
2014,10,10204,"TO4",64285,"702,59"
2014,10,10204,"TO4",64372,"373,32"
2014,10,10204,"TO4",64432,"2.964,00"
2014,10,10204,"TO4",64510,"2.371,20"
2014,10,10204,"TO4",64537,"59,90"
2014,10,10204,"TO4",64540,"59,90"
2014,10,10204,"TO4",64541,"89,86"
2014,10,10204,"TO4",64564,"1.778,40"
2014,10,10204,"TO4",64585,"1.237,08"
2014,10,10204,"TO4",64614,"197,60"
2014,10,10204,"TO4",64674,"1.383,20"
2014,10,10204,"TO4",64721,"11.263,20"
2014,10,10204,"TO4",64738,"1.664,00"
2014,10,10204,"TO4",64828,"610,48"
2014,10,10204,"TO4",64901,"2.086,20"
2014,10,10204,"TO4",64933,"424,18"
2014,10,10204,"TO4",64952,"907,68"
2014,10,10204,"TO4",65225,"85,01"
2014,10,10204,"TO4",65303,"15.604,10"
2014,10,10204,"TO4",65307,"8.145,72"
2014,10,10204,"TO4",65309,"1.858,89"
2014,10,10204,"TO4",65439,"829,60"
2014,10,10204,"TO4",65495,"232,63"
2014,10,10204,"TO4",65496,"196,43"
2014,10,10204,"TO4",65513,"864,26"
2014,10,10204,"TO4",65640,"399,95"
2014,10,10204,"TO4",65794,"512,40"
2014,10,10204,"TO4",65810,"2.100,84"
2014,10,10204,"TO4",66061,"41.184,00"
2014,10,10204,"TO4",66107,"2.496,00"
2014,10,10204,"TO4",66160,"23.573,36"
2014,10,10204,"TO4",66274,"624,00"
2014,10,10204,"TO4",66316,"26.000,00"
2014,10,10204,"TO4",66364,"1.132,16"
2014,10,10204,"TO4",66388,"1.040,00"
2014,10,10204,"TO4",66440,"249,60"
2014,10,10204,"TO4",66455,"7.072,00"
2014,10,10204,"TO4",66694,"429,44"
2014,10,10204,"TO4",66828,"3.725,61"
2014,10,10204,"TO4",66936,"4.501,92"
2014,10,10204,"TO4",67885,"658,80"
2014,10,10204,"TO4",68151,"14.872,00"
2014,10,10204,"TO4",68206,"47,10"
2014,10,10204,"TO4",68249,"13.683,46"
2014,10,10204,"TO4",68593,"0,00"
2014,10,10204,"TO4",68789,"5.138,49"
2014,10,10204,"TO4",68911,"1.253,82"
2014,10,10204,"TO4",68915,"1.147,96"
2014,10,10204,"TO4",68934,"806,04"
2014,10,10204,"TO4",68953,"0,00"
2014,10,10204,"TO4",69008,"269,21"
2014,10,10204,"TO4",69024,"277,59"
2014,10,10204,"TO4",69046,"33,60"
2014,10,10204,"TO4",69250,"5.570,86"
2014,10,10204,"TO4",69326,"549,00"
2014,10,10204,"TO4",69375,"2.457,23"
2014,10,10204,"TO4",69401,"1.780,81"
2014,10,10204,"TO4",69434,"174,72"
2014,10,10204,"TO4",69459,"20,46"
2014,10,10204,"TO4",69507,"18.345,60"
2014,10,10204,"TO4",69604,"4.683,41"
2014,10,10204,"TO4",69675,"5.597,36"
2014,10,10204,"TO4",69684,"689,35"
2014,10,10204,"TO4",69931,"3.157,44"
2014,10,10204,"TO4",70041,"5.270,40"
2014,10,10204,"TO4",70342,"305,76"
2014,10,10204,"TO4",70442,"93.912,00"
2014,10,10204,"TO4",70459,"2.483,40"
2014,10,10204,"TO4",70472,"1.050,84"
2014,10,10204,"TO4",70489,"272,69"
2014,10,10204,"TO4",70555,"1.362,98"
2014,10,10204,"TO4",70570,"164,15"
2014,10,10204,"TO4",70620,"160,16"
2014,10,10204,"TO4",70728,"26.018,72"
2014,10,10204,"TO4",70959,"16,77"
2014,10,10204,"TO4",71058,"51.269,49"
2014,10,10204,"TO4",71269,"850,30"
2014,10,10204,"TO4",71428,"62,12"
2014,10,10204,"TO4",71478,"1.932,48"
2014,10,10204,"TO4",71626,"5.771,67"
2014,10,10204,"TO4",71627,"86.932,42"
2014,10,10204,"TO4",71675,"177,40"
2014,10,10204,"TO4",72127,"17.172,48"
2014,10,10204,"TO4",72203,"2.153,62"
2014,10,10204,"TO4",72482,"273,10"
2014,10,10204,"TO4",73112,"0,00"
2014,10,10204,"TO4",73145,"531,92"
2014,10,10204,"TO4",73451,"13.025,68"
2014,10,10204,"TO4",73611,"5.538,33"
2014,10,10204,"TO4",73779,"919,36"
2014,10,10204,"TO4",73780,"367,74"
2014,10,10204,"TO4",74040,"337,24"
2014,10,10204,"TO4",74237,"169,73"
2014,10,10204,"TO4",74285,"1.442,69"
2014,10,10204,"TO4",74353,"214,11"
2014,10,10204,"TO4",74364,"365,77"
2014,10,10204,"TO4",74395,"5.252,73"
2014,10,10204,"TO4",74400,"5.149,30"
2014,10,10204,"TO4",74534,"1.361,02"
2014,10,10204,"TO4",74546,"2.508,79"
2014,10,10204,"TO4",74567,"14.547,10"
2014,10,10204,"TO4",74632,"402,60"
2014,10,10204,"TO4",74708,"11,39"
2014,10,10204,"TO4",74963,"6.559,28"
2014,10,10204,"TO4",74964,"6.047,67"
2014,10,10204,"TO4",74967,"2.222,38"
2014,10,10204,"TO4",75220,"707,20"
2014,10,10204,"TO4",75372,"3.577,14"
2014,10,10204,"TO4",75564,"3.475,99"
2014,10,10204,"TO4",76405,"72,70"
2014,10,10204,"TO4",76435,"913,20"
2014,10,10204,"TO4",76683,"3.054,38"
2014,10,10204,"TO4",76752,"1.098,00"
2014,10,10204,"TO4",76788,"278,49"
2014,10,10204,"TO4",76791,"99,88"
2014,10,10204,"TO4",77010,"2.745,00"
2014,10,10204,"TO4",77037,"37.670,36"
2014,10,10204,"TO4",77177,"22.361,31"
2014,10,10204,"TO4",77185,"415,53"
2014,10,10204,"TO4",77196,"14.253,29"
2014,10,10204,"TO4",77207,"411,53"
2014,10,10204,"TO4",77227,"4.111,88"
2014,10,10204,"TO4",77397,"298,90"
2014,10,10204,"TO4",77897,"3.055,14"
2014,10,10204,"TO4",77987,"216.931,84"
2014,10,10204,"TO4",78046,"6.068,40"
2014,10,10204,"TO4",78053,"6.942,00"
2014,10,10204,"TO4",78326,"681,99"
2014,10,10204,"TO4",78735,"366,00"
2014,10,10204,"TO4",78745,"4.296,24"
2014,10,10204,"TO4",78770,"8.900,99"
2014,10,10204,"TO4",78999,"134,20"
2014,10,10204,"TO4",79003,"378,44"
2014,10,10204,"TO4",79115,"39.271,80"
2014,10,10204,"TO4",79258,"154,54"
2014,10,10204,"TO4",79398,"3.757,03"
2014,10,10204,"TO4",79525,"4.228,22"
2014,10,10204,"TO4",79846,"28.230,80"
2014,10,10204,"TO4",79874,"2.379,10"
2014,10,10204,"TO4",80000,"768,60"
2014,10,10204,"TO4",80092,"599,51"
2014,10,10204,"TO4",80143,"2.689,70"
2014,10,10204,"TO4",80305,"143,47"
2014,10,10204,"TO4",80344,"101,63"
2014,10,10204,"TO4",80389,"11,29"
2014,10,10204,"TO4",80416,"40,40"
2014,10,10204,"TO4",80443,"142,67"
2014,10,10204,"TO4",80693,"5.168,00"
2014,10,10204,"TO4",80725,"570,35"
2014,10,10204,"TO4",80800,"4.183,43"
2014,10,10204,"TO4",80829,"42,48"
2014,10,10204,"TO4",81027,"488,00"
2014,10,10204,"TO4",81034,"73,49"
2014,10,10204,"TO4",81115,"3.355,00"
2014,10,10204,"TO4",81119,"753,96"
2014,10,10204,"TO4",81424,"3.183,63"
2014,10,10204,"TO4",81428,"22.694,45"
2014,10,10204,"TO4",81433,"625,86"
2014,10,10204,"TO4",81532,"710,04"
2014,10,10204,"TO4",81682,"428,48"
2014,10,10204,"TO4",81775,"74,33"
2014,10,10204,"TO4",81797,"232,91"
2014,10,10204,"TO4",81812,"100,65"
2014,10,10204,"TO4",81896,"2.386,80"
2014,10,10204,"TO4",81978,"5.737,05"
2014,10,10204,"TO4",82131,"858,94"
2014,10,10204,"TO4",82453,"2.144,76"
2014,10,10204,"TO4",82505,"2.497,88"
2014,10,10204,"TO4",82546,"45,84"
2014,10,10204,"TO4",82771,"732,00"
2014,10,10204,"TO4",82830,"2.732,80"
2014,10,10204,"TO4",82835,"420,60"
2014,10,10204,"TO4",82849,"8.813,28"
2014,10,10204,"TO4",82856,"2.732,80"
2014,10,10204,"TO4",82862,"4.679,92"
2014,10,10204,"TO4",82895,"1.932,88"
2014,10,10204,"TO4",82978,"53,17"
2014,10,10204,"TO4",83044,"3.993,60"
2014,10,10204,"TO4",83720,"5.807,20"
2014,10,10204,"TO4",83994,"5.490,00"
2014,10,10204,"TO4",84005,"206,41"
2014,10,10204,"TO4",84221,"2.152,80"
2014,10,10204,"TO4",84241,"0,00"
2014,10,10204,"TO4",84251,"2.597,40"
2014,10,10204,"TO4",84268,"241,34"
2014,10,10204,"TO4",84511,"18,00"
2014,10,10204,"TO4",84582,"3.051,22"
2014,10,10204,"TO4",84746,"366,00"
2014,10,10204,"TO4",84784,"229,36"
2014,10,10204,"TO4",84794,"19.269,12"
2014,10,10204,"TO4",84876,"152,26"
2014,10,10204,"TO4",85015,"15.067,00"
2014,10,10204,"TO4",85096,"0,00"
2014,10,10204,"TO4",85162,"296,46"
2014,10,10204,"TO4",85172,"74,88"
2014,10,10204,"TO4",85178,"713,70"
2014,10,10204,"TO4",85446,"37,97"
2014,10,10204,"TO4",85525,"1.482,30"
2014,10,10204,"TO4",85557,"472,87"
2014,10,10204,"TO4",85569,"335,93"
2014,10,10204,"TO4",85575,"2.886,52"
2014,10,10204,"TO4",85598,"1.124,84"
2014,10,10204,"TO4",85643,"482,56"
2014,10,10204,"TO4",85679,"462,80"
2014,10,10204,"TO4",85848,"979,70"
2014,10,10204,"TO4",86006,"161,09"
2014,10,10204,"TO4",86012,"385,34"
2014,10,10204,"TO4",86110,"25.455,24"
2014,10,10204,"TO4",86161,"7.970,16"
2014,10,10204,"TO4",86185,"1.965,60"
2014,10,10204,"TO4",86360,"994,86"
2014,10,10204,"TO4",86385,"20,24"
2014,10,10204,"TO4",86386,"0,84"
2014,10,10204,"TO4",86389,"54,30"
2014,10,10204,"TO4",86398,"15,70"
2014,10,10204,"TO4",86401,"98,33"
2014,10,10204,"TO4",86416,"2.239,40"
2014,10,10204,"TO4",86437,"32,85"
2014,10,10204,"TO4",86462,"16,37"
2014,10,10204,"TO4",86471,"2,18"
2014,10,10204,"TO4",86517,"7.556,68"
2014,10,10204,"TO4",86584,"812,52"
2014,10,10204,"TO4",86953,"1.790,66"
2014,10,10204,"TO4",86978,"1.515,68"
2014,10,10204,"TO4",87000,"347,70"
2014,10,10204,"TO4",87010,"118,22"
2014,10,10204,"TO4",87050,"415,00"
2014,10,10204,"TO4",87093,"475,30"
2014,10,10204,"TO4",87316,"10.193,83"
2014,10,10204,"TO4",87456,"1.606,83"
2014,10,10204,"TO4",87459,"3.375,01"
2014,10,10204,"TO4",87654,"54.816,52"
2014,10,10204,"TO4",87816,"1.965,60"
2014,10,10204,"TO4",87839,"231,80"
2014,10,10204,"TO4",87992,"1.083,06"
2014,10,10204,"TO4",88008,"143,10"
2014,10,10204,"TO4",88108,"362,10"
2014,10,10204,"TO4",88130,"234,85"
2014,10,10204,"TO4",88257,"12.074,40"
2014,10,10204,"TO4",88341,"46.883,20"
2014,10,10204,"TO4",88355,"3.170,93"
2014,10,10204,"TO4",88448,"106,59"
2014,10,10204,"TO4",88495,"979,95"
2014,10,10204,"TO4",88595,"11,29"
2014,10,10204,"TO4",88624,"3.120,00"
2014,10,10204,"TO4",88867,"2.582,51"
2014,10,10204,"TO4",88883,"280,80"
2014,10,10204,"TO4",88884,"3.477,00"
2014,10,10204,"TO4",88981,"0,00"
2014,10,10204,"TO4",89182,"55,84"
2014,10,10204,"TO4",89711,"512,40"
2014,10,10204,"TO4",89853,"2.415,60"
2014,10,10204,"TO4",89894,"1.048,32"
2014,10,10204,"TO4",90103,"5.020,96"
2014,10,10204,"TO4",90191,"19.346,50"
2014,10,10204,"TO4",90211,"4.368,00"
2014,10,10204,"TO4",90238,"2.511,94"
2014,10,10204,"TO4",90392,"756,40"
2014,10,10204,"TO4",90485,"2.983,27"
2014,10,10204,"TO4",90803,"307,07"
2014,10,10204,"TO4",90942,"194,59"
2014,10,10204,"TO4",91127,"14.494,82"
2014,10,10204,"TO4",91498,"6.710,00"
2014,10,10204,"TO4",91638,"772,69"
2014,10,10204,"TO4",91650,"2.024,85"
2014,10,10204,"TO4",91654,"1.301,21"
2014,10,10204,"TO4",91732,"14.661,69"
2014,10,10204,"TO4",91752,"1.994,20"
2014,10,10204,"TO4",91819,"3.092,70"
2014,10,10204,"TO4",91940,"568,83"
2014,10,10204,"TO4",92017,"2.059,20"
2014,10,10204,"TO4",92106,"4.099,20"
2014,10,10204,"TO4",92152,"4.786,64"
2014,10,10204,"TO4",92213,"3.294,00"
2014,10,10204,"TO4",92439,"145.950,91"
2014,10,10204,"TO4",92510,"82.367,98"
2014,10,10204,"TO4",92622,"916,39"
2014,10,10204,"TO4",92865,"3.928,40"
2014,10,10204,"TO4",93017,"538,75"
2014,10,10204,"TO4",93100,"602,68"
2014,10,10204,"TO4",93152,"62,21"
2014,10,10204,"TO4",93397,"14,42"
2014,10,10204,"TO4",93433,"970,35"
2014,10,10204,"TO4",93440,"668,94"
2014,10,10204,"TO4",93444,"24,03"
2014,10,10204,"TO4",93668,"539,85"
2014,10,10204,"TO4",93718,"22,26"
2014,10,10204,"TO4",93800,"182,03"
2014,10,10204,"TO4",93873,"54,98"
2014,10,10204,"TO4",94042,"81,13"
2014,10,10204,"TO4",94427,"11.351,60"
2014,10,10204,"TO4",94663,"1.555,84"
2014,10,10204,"TO4",94879,"7.568,89"
2014,10,10204,"TO4",94908,"414,80"
2014,10,10204,"TO4",94975,"4.968,23"
2014,10,10204,"TO4",95266,"2.562,00"
2014,10,10204,"TO4",95315,"490,27"
2014,10,10204,"TO4",95330,"10.058,90"
2014,10,10204,"TO4",95455,"67,28"
2014,10,10204,"TO4",95459,"610,00"
2014,10,10204,"TO4",95833,"453,55"
2014,10,10204,"TO4",95836,"1.634,56"
2014,10,10204,"TO4",95960,"42,82"
2014,10,10204,"TO4",96317,"213,50"
2014,10,10204,"TO4",96322,"1.067,50"
2014,10,10204,"TO4",96904,"875,42"
2014,10,10204,"TO4",98149,"1.512,80"
2014,10,10204,"TO4",98636,"118.607,75"
2014,10,10204,"TO4",98740,"424,56"
2014,10,10204,"TO4",98792,"198,13"
2014,10,10204,"TO4",98861,"312,86"
2014,10,10204,"TO4",99057,"1.649,36"
2014,10,10204,"TO4",99383,"2.068,73"
2014,10,10204,"TO4",99504,"2.156,46"
2014,10,10204,"TO4",99592,"788,12"
2014,10,10204,"TO4",99841,"2.356,64"
2014,10,10204,"TO4",100036,"3.256,91"
2014,10,10204,"TO4",100093,"1.653,71"
2014,10,10204,"TO4",100202,"14,64"
2014,10,10204,"TO4",100304,"4.213,29"
2014,10,10204,"TO4",100308,"2.982,70"
2014,10,10204,"TO4",100336,"238,34"
2014,10,10204,"TO4",100673,"5.232,75"
2014,10,10204,"TO4",100844,"888,16"
2014,10,10204,"TO4",100994,"1.716,79"
2014,10,10204,"TO4",101142,"890,60"
2014,10,10204,"TO4",101207,"79,56"
2014,10,10204,"TO4",101666,"2.854,80"
2014,10,10204,"TO4",101760,"5.764,50"
2014,10,10204,"TO4",102002,"13,73"
2014,10,10204,"TO4",102336,"218,40"
2014,10,10204,"TO4",102722,"47.189,75"
2014,10,10204,"TO4",102851,"1.332,24"
2014,10,10204,"TO4",102858,"164,70"
2014,10,10204,"TO4",102866,"1.782,56"
2014,10,10204,"TO4",102951,"2.032,16"
2014,10,10204,"TO4",103072,"23.178,31"
2014,10,10204,"TO4",103333,"89,94"
2014,10,10204,"TO4",103625,"522,62"
2014,10,10204,"TO4",103722,"0,00"
2014,10,10204,"TO4",103765,"0,00"
2014,10,10204,"TO4",103793,"988,35"
2014,10,10204,"TO4",103969,"92,80"
2014,10,10204,"TO4",104026,"19,84"
2014,10,10204,"TO4",104295,"859,08"
2014,10,10204,"TO4",104414,"137,79"
2014,10,10204,"TO4",104415,"275,59"
2014,10,10204,"TO4",104416,"367,45"
2014,10,10204,"TO4",104417,"275,59"
2014,10,10204,"TO4",104418,"137,79"
2014,10,10204,"TO4",105005,"828,96"
2014,10,10204,"TO4",105202,"156,00"
2014,10,10204,"TO4",105274,"355,44"
2014,10,10204,"TO4",105352,"14.703,19"
2014,10,10204,"TO4",105415,"905,85"
2014,10,10204,"TO4",105864,"2.203,32"
2014,10,10204,"TO4",106066,"43,46"
2014,10,10204,"TO4",106089,"2.525,40"
2014,10,10204,"TO4",106148,"5.824,00"
2014,10,10204,"TO4",106199,"2.373,73"
2014,10,10204,"TO4",106925,"422,61"
2014,10,10204,"TO4",107042,"19.773,21"
2014,10,10204,"TO4",107336,"373,32"
2014,10,10204,"TO4",107428,"162,21"
2014,10,10204,"TO4",107469,"3.539,89"
2014,10,10204,"TO4",107822,"602,68"
2014,10,10204,"TO4",107973,"9.320,15"
2014,10,10204,"TO4",108335,"6.593,35"
2014,10,10204,"TO4",108495,"1.862,64"
2014,10,10204,"TO4",108591,"20.095,84"
2014,10,10204,"TO4",108654,"0,00"
2014,10,10204,"TO4",108698,"16.384,60"
2014,10,10204,"TO4",108966,"2.239,92"
2014,10,10204,"TO4",108973,"955,26"
2014,10,10204,"TO4",109054,"219,60"
2014,10,10204,"TO4",109271,"396,50"
2014,10,10204,"TO4",109289,"12,47"
2014,10,10204,"TO4",109333,"602,07"
2014,10,10204,"TO4",109334,"860,96"
2014,10,10204,"TO4",109549,"880,84"
2014,10,10204,"TO4",109551,"3.231,15"
2014,10,10204,"TO4",109600,"40.382,00"
2014,10,10204,"TO4",109644,"14.932,80"
2014,10,10204,"TO4",109841,"10.837,12"
2014,10,10204,"TO4",109872,"463,60"
2014,10,10204,"TO4",109919,"2.317,85"
2014,10,10204,"TO4",110111,"16.417,65"
2014,10,10204,"TO4",110334,"4.963,66"
2014,10,10204,"TO4",110354,"0,00"
2014,10,10204,"TO4",110515,"6.152,46"
2014,10,10204,"TO4",110535,"4.482,76"
2014,10,10204,"TO4",110540,"596,70"
2014,10,10204,"TO4",110550,"8.498,78"
2014,10,10204,"TO4",110567,"35.963,20"
2014,10,10204,"TO4",110606,"304,92"
2014,10,10204,"TO4",110625,"1.108,84"
2014,10,10204,"TO4",110637,"39.052,91"
2014,10,10204,"TO4",110749,"757,12"
2014,10,10204,"TO4",110769,"4.168,32"
2014,10,10204,"TO4",110859,"7.332,00"
2014,10,10204,"TO4",110924,"97,94"
2014,10,10204,"TO4",110944,"1.317,60"
2014,10,10204,"TO4",111039,"14.040,00"
2014,10,10204,"TO4",111544,"1.237,37"
2014,10,10204,"TO4",111561,"8.403,57"
2014,10,10204,"TO4",111708,"1.286,22"
2014,10,10204,"TO4",111721,"2.317,85"
2014,10,10204,"TO4",111727,"428,74"
2014,10,10204,"TO4",111731,"1.545,23"
2014,10,10204,"TO4",111748,"8.405,80"
2014,10,10204,"TO4",111828,"10.793,64"
2014,10,10204,"TO4",111830,"0,00"
2014,10,10204,"TO4",111836,"980,91"
2014,10,10204,"TO4",111842,"568,41"
2014,10,10204,"TO4",111869,"0,00"
2014,10,10204,"TO4",111893,"267,47"
2014,10,10204,"TO4",111916,"3.493,57"
2014,10,10204,"TO4",111968,"1.116,49"
2014,10,10204,"TO4",112955,"925,98"
2014,10,10204,"TO4",113031,"2.852,65"
2014,10,10204,"TO4",113116,"562,12"
2014,10,10204,"TO4",113445,"832,00"
2014,10,10204,"TO4",113863,"5.472,82"
2014,10,10204,"TO4",114168,"11.132,50"
2014,10,10204,"TO4",114341,"11.419,20"
2014,10,10204,"TO4",114529,"887,73"
2014,10,10204,"TO4",114936,"7.089,42"
2014,10,10204,"TO4",115072,"5.507,57"
2014,10,10204,"TO4",115229,"189,10"
2014,10,10204,"TO4",115242,"351,36"
2014,10,10204,"TO4",115467,"3.736,93"
2014,10,10204,"TO4",115759,"915,00"
2014,10,10204,"TO4",116413,"12.729,60"
2014,10,10204,"TO4",116525,"174,56"
2014,10,10204,"TO4",116596,"286,00"
2014,10,10204,"TO4",116928,"989,39"
2014,10,10204,"TO4",117053,"68,17"
2014,10,10204,"TO4",117100,"353,80"
2014,10,10204,"TO4",117601,"6.926,76"
2014,10,10204,"TO4",117649,"66,98"
2014,10,10204,"TO4",117716,"635,12"
2014,10,10204,"TO4",118105,"301,34"
2014,10,10204,"TO4",118249,"0,00"
2014,10,10204,"TO4",118292,"131,76"
2014,10,10204,"TO4",118318,"103,70"
2014,10,10204,"TO4",119032,"169,82"
2014,10,10204,"TO4",119099,"6.113,66"
2014,10,10204,"TO4",119295,"184,35"
2014,10,10204,"TO4",119321,"1.106,67"
2014,10,10204,"TO4",119332,"282,80"
2014,10,10204,"TO4",119385,"5.929,20"
2014,10,10204,"TO4",119669,"2.093,29"
2014,10,10204,"TO4",119818,"1.020,41"
2014,10,10204,"TO4",119867,"1.341,28"
2014,10,10204,"TO4",119869,"705,45"
2014,10,10204,"TO4",119872,"2.831,40"
2014,10,10204,"TO4",119873,"124,80"
2014,10,10204,"TO4",119880,"507,94"
2014,10,10204,"TO4",120058,"88,45"
2014,10,10204,"TO4",120103,"4.333,44"
2014,10,10204,"TO4",120487,"555,10"
2014,10,10204,"TO4",120825,"673,41"
2014,10,10204,"TO4",121057,"12.084,94"
2014,10,10204,"TO4",121245,"395,98"
2014,10,10204,"TO4",121255,"589,69"
2014,10,10204,"TO4",121362,"18.702,60"
2014,10,10204,"TO4",121364,"13.834,80"
2014,10,10204,"TO4",121375,"4.264,56"
2014,10,10204,"TO4",122404,"8.872,33"
2014,10,10204,"TO4",122523,"11.123,18"
2014,10,10204,"TO4",122609,"2.739,18"
2014,10,10204,"TO4",122610,"14.870,44"
2014,10,10204,"TO4",122611,"2.022,03"
2014,10,10204,"TO4",122615,"3.782,78"
2014,10,10204,"TO4",122617,"1.067,18"
2014,10,10204,"TO4",122618,"2.490,26"
2014,10,10204,"TO4",122626,"713,88"
2014,10,10204,"TO4",122740,"1.547,94"
2014,10,10204,"TO4",122741,"7.083,53"
2014,10,10204,"TO4",122742,"3.929,07"
2014,10,10204,"TO4",122743,"1.278,08"
2014,10,10204,"TO4",122752,"545,49"
2014,10,10204,"TO4",122853,"314,25"
2014,10,10204,"TO4",122854,"2.513,98"
2014,10,10204,"TO4",122855,"138,57"
2014,10,10204,"TO4",123511,"1.530,88"
2014,10,10204,"TO4",123530,"815,36"
2014,10,10204,"TO4",123625,"6.832,00"
2014,10,10204,"TO4",123938,"119,44"
2014,10,10204,"TO4",123941,"238,52"
2014,10,10204,"TO4",123942,"930,57"
2014,10,10204,"TO4",123943,"167,62"
2014,10,10204,"TO4",123952,"102,24"
2014,10,10204,"TO4",124306,"500,20"
2014,10,10204,"TO4",124310,"12.832,55"
2014,10,10204,"TO4",124529,"83,69"
2014,10,10204,"TO4",124565,"47,82"
2014,10,10204,"TO4",124650,"162,81"
2014,10,10204,"TO4",124661,"415,58"
2014,10,10204,"TO4",125383,"235,96"
2014,10,10204,"TO4",126438,"1.192,84"
2014,10,10204,"TO4",126531,"610,00"
2014,10,10204,"TO4",126635,"5.124,00"
2014,10,10204,"TO4",126673,"35,40"
2014,10,10204,"TO4",126726,"608,66"
2014,10,10204,"TO4",127044,"205,55"
2014,10,10204,"TO4",127418,"298,66"
2014,10,10204,"TO4",127463,"19.764,00"
2014,10,10204,"TO4",127506,"1.300,00"
2014,10,10204,"TO4",127532,"3.227,99"
2014,10,10204,"TO4",127767,"0,00"
2014,10,10204,"TO4",128625,"385,44"
2014,10,10204,"TO4",129133,"292,80"
2014,10,10204,"TO4",129139,"99,54"
2014,10,10204,"TO4",129261,"50.018,03"
2014,10,10204,"TO4",129430,"21.621,45"
2014,10,10204,"TO4",129777,"97,60"
2014,10,10204,"TO4",129973,"60,46"
2014,10,10204,"TO4",129974,"181,39"
2014,10,10204,"TO4",130033,"338,18"
2014,10,10204,"TO4",130067,"306,34"
2014,10,10204,"TO4",130085,"2.106,84"
2014,10,10204,"TO4",130089,"142,74"
2014,10,10204,"TO4",130097,"228,38"
2014,10,10204,"TO4",130108,"485,32"
2014,10,10204,"TO4",130109,"960,92"
2014,10,10204,"TO4",130132,"34,85"
2014,10,10204,"TO4",130233,"1.098,00"
2014,10,10204,"TO4",130681,"4.499,56"
2014,10,10204,"TO4",131125,"3.111,00"
2014,10,10204,"TO4",131150,"170,12"
2014,10,10204,"TO4",131170,"103,27"
2014,10,10204,"TO4",131398,"804,96"
2014,10,10204,"TO4",131428,"405,82"
2014,10,10204,"TO4",131472,"18.253,76"
2014,10,10204,"TO4",131476,"278,30"
2014,10,10204,"TO4",131557,"644,16"
2014,10,10204,"TO4",131749,"17.806,44"
2014,10,10204,"TO4",131901,"2.995,20"
2014,10,10204,"TO4",132213,"585,60"
2014,10,10204,"TO4",132217,"1.551,07"
2014,10,10204,"TO4",132227,"1.207,80"
2014,10,10204,"TO4",132307,"5.224,58"
2014,10,10204,"TO4",132881,"235,56"
2014,10,10204,"TO4",134083,"10.768,94"
2014,10,10204,"TO4",134192,"4.935,16"
2014,10,10204,"TO4",134229,"4.867,80"
2014,10,10204,"TO4",134949,"103,70"
2014,10,10204,"TO4",135403,"131,14"
2014,10,10204,"TO4",135654,"7.194,95"
2014,10,10204,"TO4",136475,"5.550,88"
2014,10,10204,"TO4",136499,"3.123,20"
2014,10,10204,"TO4",137037,"7.816,94"
2014,10,10204,"TO4",137159,"179,34"
2014,10,10204,"TO4",137191,"998,54"
2014,10,10204,"TO4",137223,"179,34"
2014,10,10204,"TO4",137242,"8.405,19"
2014,10,10204,"TO4",137258,"396,50"
2014,10,10204,"TO4",137324,"9.672,00"
2014,10,10204,"TO4",137340,"17.940,00"
2014,10,10204,"TO4",137503,"4.659,20"
2014,10,10204,"TO4",137945,"2.343,01"
2014,10,10204,"TO4",137973,"4.502,09"
2014,10,10204,"TO4",138030,"4.602,10"
2014,10,10204,"TO4",138034,"257,92"
2014,10,10204,"TO4",138069,"1.330,98"
2014,10,10204,"TO4",138218,"6.470,88"
2014,10,10204,"TO4",138246,"1.189,50"
2014,10,10204,"TO4",138314,"237,90"
2014,10,10204,"TO4",139643,"3.279,36"
2014,10,10204,"TO4",140045,"1.756,80"
2014,10,10204,"TO4",140113,"1.098,00"
2014,10,10204,"TO4",140114,"274,50"
2014,10,10204,"TO4",140115,"5.850,14"
2014,10,10204,"TO4",140116,"9.337,60"
2014,10,10204,"TO4",140167,"2.653,50"
2014,10,10204,"TO4",140481,"1.612,00"
2014,10,10204,"TO4",140515,"10.764,00"
2014,10,10204,"TO4",140617,"8.070,40"
2014,10,10204,"TO4",140681,"6.560,61"
2014,10,10204,"TO4",141115,"404,21"
2014,10,10204,"TO4",141448,"208,00"
2014,10,10204,"TO4",141538,"0,00"
2014,10,10204,"TO4",141540,"0,00"
2014,10,10204,"TO4",141549,"0,00"
2014,10,10204,"TO4",141619,"4.549,69"
2014,10,10204,"TO4",141675,"17.613,65"
2014,10,10204,"TO4",141987,"302,33"
2014,10,10204,"TO4",142554,"103,70"
