"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2015,10,"PIEMONTE",10205,"TO5",1,171213,"198,72"
2015,10,"PIEMONTE",10205,"TO5",1,171252,"1.756,80"
2015,10,"PIEMONTE",10205,"TO5",1,171259,"2.423,26"
2015,10,"PIEMONTE",10205,"TO5",1,171273,"105,90"
2015,10,"PIEMONTE",10205,"TO5",1,171891,"324,52"
2015,10,"PIEMONTE",10205,"TO5",1,172013,"1.171,20"
2015,10,"PIEMONTE",10205,"TO5",1,172141,"23,99"
2015,10,"PIEMONTE",10205,"TO5",1,172487,"888,74"
2015,10,"PIEMONTE",10205,"TO5",1,173058,"1.130,03"
2015,10,"PIEMONTE",10205,"TO5",1,173128,"8.466,86"
2015,10,"PIEMONTE",10205,"TO5",1,173154,"1.241,48"
2015,10,"PIEMONTE",10205,"TO5",1,173635,"34,04"
2015,10,"PIEMONTE",10205,"TO5",1,173641,"478,24"
2015,10,"PIEMONTE",10205,"TO5",1,173730,"9.503,80"
2015,10,"PIEMONTE",10205,"TO5",1,173882,"1.007,72"
2015,10,"PIEMONTE",10205,"TO5",1,173987,"3.416,00"
2015,10,"PIEMONTE",10205,"TO5",1,174227,"132,74"
2015,10,"PIEMONTE",10205,"TO5",1,174250,"149,33"
2015,10,"PIEMONTE",10205,"TO5",1,174257,"257,18"
2015,10,"PIEMONTE",10205,"TO5",1,174273,"208,62"
2015,10,"PIEMONTE",10205,"TO5",1,174274,"611,94"
2015,10,"PIEMONTE",10205,"TO5",1,174280,"695,40"
2015,10,"PIEMONTE",10205,"TO5",1,174288,"157,60"
2015,10,"PIEMONTE",10205,"TO5",1,174290,"226,48"
2015,10,"PIEMONTE",10205,"TO5",1,174398,"628,74"
2015,10,"PIEMONTE",10205,"TO5",1,174411,"51,24"
2015,10,"PIEMONTE",10205,"TO5",1,174421,"559,98"
2015,10,"PIEMONTE",10205,"TO5",1,174477,"918,33"
2015,10,"PIEMONTE",10205,"TO5",1,174479,"2.942,95"
2015,10,"PIEMONTE",10205,"TO5",1,174486,"3.864,93"
2015,10,"PIEMONTE",10205,"TO5",1,175147,"797,39"
2015,10,"PIEMONTE",10205,"TO5",1,175270,"322,08"
2015,10,"PIEMONTE",10205,"TO5",1,175435,"332,80"
2015,10,"PIEMONTE",10205,"TO5",1,175454,"2.329,60"
2015,10,"PIEMONTE",10205,"TO5",1,175462,"232,96"
2015,10,"PIEMONTE",10205,"TO5",1,175463,"133,12"
2015,10,"PIEMONTE",10205,"TO5",1,175485,"536,80"
2015,10,"PIEMONTE",10205,"TO5",1,175558,"254,00"
2015,10,"PIEMONTE",10205,"TO5",1,175824,"413,21"
2015,10,"PIEMONTE",10205,"TO5",1,175830,"768,60"
2015,10,"PIEMONTE",10205,"TO5",1,175998,"36,60"
2015,10,"PIEMONTE",10205,"TO5",1,176040,"1.647,00"
2015,10,"PIEMONTE",10205,"TO5",1,176492,"24.075,48"
2015,10,"PIEMONTE",10205,"TO5",1,176493,"5.836,48"
2015,10,"PIEMONTE",10205,"TO5",1,176738,"7.173,60"
2015,10,"PIEMONTE",10205,"TO5",1,176839,"5.599,80"
2015,10,"PIEMONTE",10205,"TO5",1,177081,"15.511,60"
2015,10,"PIEMONTE",10205,"TO5",1,177477,"165,92"
2015,10,"PIEMONTE",10205,"TO5",1,177544,"14.940,09"
2015,10,"PIEMONTE",10205,"TO5",1,177579,"195,20"
2015,10,"PIEMONTE",10205,"TO5",1,177713,"1.302,60"
2015,10,"PIEMONTE",10205,"TO5",1,177735,"1.580,80"
2015,10,"PIEMONTE",10205,"TO5",1,178473,"53,10"
2015,10,"PIEMONTE",10205,"TO5",1,178497,"727,12"
2015,10,"PIEMONTE",10205,"TO5",1,178516,"6.187,84"
2015,10,"PIEMONTE",10205,"TO5",1,178528,"1.188,11"
2015,10,"PIEMONTE",10205,"TO5",1,178839,"18,80"
2015,10,"PIEMONTE",10205,"TO5",1,178840,"21,96"
2015,10,"PIEMONTE",10205,"TO5",1,178841,"68,05"
2015,10,"PIEMONTE",10205,"TO5",1,178842,"65,81"
2015,10,"PIEMONTE",10205,"TO5",1,178843,"131,18"
2015,10,"PIEMONTE",10205,"TO5",1,178844,"98,77"
2015,10,"PIEMONTE",10205,"TO5",1,178845,"186,53"
2015,10,"PIEMONTE",10205,"TO5",1,178846,"168,11"
2015,10,"PIEMONTE",10205,"TO5",1,178847,"883,74"
2015,10,"PIEMONTE",10205,"TO5",1,178849,"309,37"
2015,10,"PIEMONTE",10205,"TO5",1,178850,"50,93"
2015,10,"PIEMONTE",10205,"TO5",1,178911,"92,91"
2015,10,"PIEMONTE",10205,"TO5",1,178912,"506,06"
2015,10,"PIEMONTE",10205,"TO5",1,178913,"342,33"
2015,10,"PIEMONTE",10205,"TO5",1,178914,"312,56"
2015,10,"PIEMONTE",10205,"TO5",1,178915,"178,61"
2015,10,"PIEMONTE",10205,"TO5",1,179040,"15,36"
2015,10,"PIEMONTE",10205,"TO5",1,179044,"1.476,20"
2015,10,"PIEMONTE",10205,"TO5",1,179045,"1.207,80"
2015,10,"PIEMONTE",10205,"TO5",1,179630,"503,36"
2015,10,"PIEMONTE",10205,"TO5",1,179742,"2.049,60"
2015,10,"PIEMONTE",10205,"TO5",1,180189,"439,20"
2015,10,"PIEMONTE",10205,"TO5",1,182250,"61,60"
2015,10,"PIEMONTE",10205,"TO5",1,182411,"4.491,73"
2015,10,"PIEMONTE",10205,"TO5",1,182591,"199,15"
2015,10,"PIEMONTE",10205,"TO5",1,183280,"150,30"
2015,10,"PIEMONTE",10205,"TO5",1,183543,"153,72"
2015,10,"PIEMONTE",10205,"TO5",1,184457,"230,12"
2015,10,"PIEMONTE",10205,"TO5",1,186196,"5.715,84"
2015,10,"PIEMONTE",10205,"TO5",1,186605,"3.484,32"
2015,10,"PIEMONTE",10205,"TO5",1,187272,"193,25"
2015,10,"PIEMONTE",10205,"TO5",1,187429,"17,64"
2015,10,"PIEMONTE",10205,"TO5",1,187572,"17,64"
2015,10,"PIEMONTE",10205,"TO5",1,187580,"1.543,30"
2015,10,"PIEMONTE",10205,"TO5",1,187943,"95,75"
2015,10,"PIEMONTE",10205,"TO5",1,187952,"535,83"
2015,10,"PIEMONTE",10205,"TO5",1,187968,"301,77"
2015,10,"PIEMONTE",10205,"TO5",1,189036,"1.503,00"
2015,10,"PIEMONTE",10205,"TO5",1,189493,"170,23"
2015,10,"PIEMONTE",10205,"TO5",1,189495,"85,11"
2015,10,"PIEMONTE",10205,"TO5",1,189501,"170,23"
2015,10,"PIEMONTE",10205,"TO5",1,189502,"85,11"
2015,10,"PIEMONTE",10205,"TO5",1,190842,"4.867,80"
2015,10,"PIEMONTE",10205,"TO5",1,191033,"4.543,28"
2015,10,"PIEMONTE",10205,"TO5",1,191034,"1.135,82"
2015,10,"PIEMONTE",10205,"TO5",1,191129,"96,80"
2015,10,"PIEMONTE",10205,"TO5",1,191143,"4.227,30"
2015,10,"PIEMONTE",10205,"TO5",1,192170,"474,78"
2015,10,"PIEMONTE",10205,"TO5",1,193656,"36,55"
2015,10,"PIEMONTE",10205,"TO5",1,193793,"22,51"
2015,10,"PIEMONTE",10205,"TO5",1,193936,"1.399,32"
2015,10,"PIEMONTE",10205,"TO5",1,193966,"1.399,32"
2015,10,"PIEMONTE",10205,"TO5",1,193978,"1.399,32"
2015,10,"PIEMONTE",10205,"TO5",1,194361,"2.268,59"
2015,10,"PIEMONTE",10205,"TO5",1,194364,"170,80"
2015,10,"PIEMONTE",10205,"TO5",1,194463,"11.254,50"
2015,10,"PIEMONTE",10205,"TO5",1,194610,"4.643,34"
2015,10,"PIEMONTE",10205,"TO5",1,194898,"1.591,08"
2015,10,"PIEMONTE",10205,"TO5",1,194933,"349,55"
2015,10,"PIEMONTE",10205,"TO5",1,195366,"1.372,28"
2015,10,"PIEMONTE",10205,"TO5",1,195474,"1.268,80"
2015,10,"PIEMONTE",10205,"TO5",1,195500,"7.774,00"
2015,10,"PIEMONTE",10205,"TO5",1,195537,"4.678,70"
2015,10,"PIEMONTE",10205,"TO5",1,195539,"837,20"
2015,10,"PIEMONTE",10205,"TO5",1,195588,"244,00"
2015,10,"PIEMONTE",10205,"TO5",1,195828,"15.804,12"
2015,10,"PIEMONTE",10205,"TO5",1,196257,"11,90"
2015,10,"PIEMONTE",10205,"TO5",1,196425,"599,04"
2015,10,"PIEMONTE",10205,"TO5",1,196440,"1.532,32"
2015,10,"PIEMONTE",10205,"TO5",1,196478,"114,68"
2015,10,"PIEMONTE",10205,"TO5",1,196479,"93,80"
2015,10,"PIEMONTE",10205,"TO5",1,196521,"380,64"
2015,10,"PIEMONTE",10205,"TO5",1,196542,"324,16"
2015,10,"PIEMONTE",10205,"TO5",1,196543,"78,08"
2015,10,"PIEMONTE",10205,"TO5",1,196550,"380,17"
2015,10,"PIEMONTE",10205,"TO5",1,196862,"202,80"
2015,10,"PIEMONTE",10205,"TO5",1,197236,"10.906,97"
2015,10,"PIEMONTE",10205,"TO5",1,198214,"841,80"
2015,10,"PIEMONTE",10205,"TO5",1,198216,"2.314,95"
2015,10,"PIEMONTE",10205,"TO5",1,198218,"631,35"
2015,10,"PIEMONTE",10205,"TO5",1,198282,"4.355,40"
2015,10,"PIEMONTE",10205,"TO5",1,198471,"54,93"
2015,10,"PIEMONTE",10205,"TO5",1,198532,"504,50"
2015,10,"PIEMONTE",10205,"TO5",1,198633,"1.163,34"
2015,10,"PIEMONTE",10205,"TO5",1,198835,"6.961,14"
2015,10,"PIEMONTE",10205,"TO5",1,199013,"268,40"
2015,10,"PIEMONTE",10205,"TO5",1,201157,"731,70"
2015,10,"PIEMONTE",10205,"TO5",1,201561,"34,97"
2015,10,"PIEMONTE",10205,"TO5",1,202528,"96,30"
2015,10,"PIEMONTE",10205,"TO5",1,204156,"475,80"
2015,10,"PIEMONTE",10205,"TO5",1,205012,"322,31"
2015,10,"PIEMONTE",10205,"TO5",1,205393,"52,34"
2015,10,"PIEMONTE",10205,"TO5",1,206385,"277,26"
2015,10,"PIEMONTE",10205,"TO5",1,206414,"2.194,86"
2015,10,"PIEMONTE",10205,"TO5",1,206849,"1.695,80"
2015,10,"PIEMONTE",10205,"TO5",1,207264,"400,33"
2015,10,"PIEMONTE",10205,"TO5",1,207324,"602,36"
2015,10,"PIEMONTE",10205,"TO5",1,207417,"1.088,23"
2015,10,"PIEMONTE",10205,"TO5",1,207494,"296,75"
2015,10,"PIEMONTE",10205,"TO5",1,207526,"121,90"
2015,10,"PIEMONTE",10205,"TO5",1,208140,"195,81"
2015,10,"PIEMONTE",10205,"TO5",1,208384,"65,43"
2015,10,"PIEMONTE",10205,"TO5",1,208524,"42,01"
2015,10,"PIEMONTE",10205,"TO5",1,208586,"30,74"
2015,10,"PIEMONTE",10205,"TO5",1,208984,"2.404,18"
2015,10,"PIEMONTE",10205,"TO5",1,209692,"102,72"
2015,10,"PIEMONTE",10205,"TO5",1,209792,"9.643,68"
2015,10,"PIEMONTE",10205,"TO5",1,210104,"63,68"
2015,10,"PIEMONTE",10205,"TO5",1,210418,"356,09"
2015,10,"PIEMONTE",10205,"TO5",1,210513,"8.312,87"
2015,10,"PIEMONTE",10205,"TO5",1,210523,"67,60"
2015,10,"PIEMONTE",10205,"TO5",1,210534,"809,69"
2015,10,"PIEMONTE",10205,"TO5",1,210551,"632,78"
2015,10,"PIEMONTE",10205,"TO5",1,210711,"334,24"
2015,10,"PIEMONTE",10205,"TO5",1,210917,"6.514,73"
2015,10,"PIEMONTE",10205,"TO5",1,211526,"29,17"
2015,10,"PIEMONTE",10205,"TO5",1,212550,"15.117,49"
2015,10,"PIEMONTE",10205,"TO5",1,212904,"204,96"
2015,10,"PIEMONTE",10205,"TO5",1,212932,"3.277,41"
2015,10,"PIEMONTE",10205,"TO5",1,212959,"2.232,60"
2015,10,"PIEMONTE",10205,"TO5",1,212995,"1.125,21"
2015,10,"PIEMONTE",10205,"TO5",1,213009,"2.854,80"
2015,10,"PIEMONTE",10205,"TO5",1,214178,"5.972,02"
2015,10,"PIEMONTE",10205,"TO5",1,214184,"230,81"
2015,10,"PIEMONTE",10205,"TO5",1,214230,"1.354,29"
2015,10,"PIEMONTE",10205,"TO5",1,214278,"202,80"
2015,10,"PIEMONTE",10205,"TO5",1,214934,"625,86"
2015,10,"PIEMONTE",10205,"TO5",1,214939,"2.637,94"
2015,10,"PIEMONTE",10205,"TO5",1,215173,"20.733,90"
2015,10,"PIEMONTE",10205,"TO5",1,215913,"699,30"
2015,10,"PIEMONTE",10205,"TO5",1,216038,"500,20"
2015,10,"PIEMONTE",10205,"TO5",1,216167,"12.681,90"
2015,10,"PIEMONTE",10205,"TO5",1,216318,"4.429,47"
2015,10,"PIEMONTE",10205,"TO5",1,217227,"6.182,34"
2015,10,"PIEMONTE",10205,"TO5",1,217236,"576,58"
2015,10,"PIEMONTE",10205,"TO5",1,217375,"1.976,74"
2015,10,"PIEMONTE",10205,"TO5",1,217388,"1.487,63"
2015,10,"PIEMONTE",10205,"TO5",1,217391,"12.747,63"
2015,10,"PIEMONTE",10205,"TO5",1,217393,"5.449,36"
2015,10,"PIEMONTE",10205,"TO5",1,217898,"7.956,00"
2015,10,"PIEMONTE",10205,"TO5",1,217985,"157,85"
2015,10,"PIEMONTE",10205,"TO5",1,219242,"74,61"
2015,10,"PIEMONTE",10205,"TO5",1,219722,"8.580,00"
2015,10,"PIEMONTE",10205,"TO5",1,221355,"36,70"
2015,10,"PIEMONTE",10205,"TO5",1,221408,"37,82"
2015,10,"PIEMONTE",10205,"TO5",1,221895,"71,75"
2015,10,"PIEMONTE",10205,"TO5",1,222946,"6.066,81"
2015,10,"PIEMONTE",10205,"TO5",1,222947,"842,40"
2015,10,"PIEMONTE",10205,"TO5",1,224113,"50,51"
2015,10,"PIEMONTE",10205,"TO5",1,224584,"112,53"
2015,10,"PIEMONTE",10205,"TO5",1,224822,"230,82"
2015,10,"PIEMONTE",10205,"TO5",1,225166,"487,39"
2015,10,"PIEMONTE",10205,"TO5",1,225255,"487,39"
2015,10,"PIEMONTE",10205,"TO5",1,225258,"876,20"
2015,10,"PIEMONTE",10205,"TO5",1,225453,"2.170,01"
2015,10,"PIEMONTE",10205,"TO5",1,225858,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225865,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225869,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225876,"408,70"
2015,10,"PIEMONTE",10205,"TO5",1,225884,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225890,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225917,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,225919,"61,07"
2015,10,"PIEMONTE",10205,"TO5",1,226277,"8.299,20"
2015,10,"PIEMONTE",10205,"TO5",1,226279,"0,00"
2015,10,"PIEMONTE",10205,"TO5",1,228346,"1.768,00"
2015,10,"PIEMONTE",10205,"TO5",1,229135,"1.140,70"
2015,10,"PIEMONTE",10205,"TO5",1,229676,"658,80"
2015,10,"PIEMONTE",10205,"TO5",1,230222,"276,70"
2015,10,"PIEMONTE",10205,"TO5",1,230591,"2.645,76"
2015,10,"PIEMONTE",10205,"TO5",1,230592,"2.645,76"
2015,10,"PIEMONTE",10205,"TO5",1,230593,"881,92"
2015,10,"PIEMONTE",10205,"TO5",1,230594,"881,92"
2015,10,"PIEMONTE",10205,"TO5",1,230596,"1.763,84"
2015,10,"PIEMONTE",10205,"TO5",1,230597,"1.763,84"
2015,10,"PIEMONTE",10205,"TO5",1,230601,"2.645,76"
2015,10,"PIEMONTE",10205,"TO5",1,230602,"1.763,84"
2015,10,"PIEMONTE",10205,"TO5",1,230603,"2.645,76"
2015,10,"PIEMONTE",10205,"TO5",1,230604,"2.645,76"
2015,10,"PIEMONTE",10205,"TO5",1,230605,"881,92"
2015,10,"PIEMONTE",10205,"TO5",1,230606,"881,92"
2015,10,"PIEMONTE",10205,"TO5",1,230607,"3.527,68"
2015,10,"PIEMONTE",10205,"TO5",1,230609,"881,92"
2015,10,"PIEMONTE",10205,"TO5",1,231013,"5.460,00"
2015,10,"PIEMONTE",10205,"TO5",1,232049,"232,71"
2015,10,"PIEMONTE",10205,"TO5",1,232905,"546,07"
2015,10,"PIEMONTE",10205,"TO5",1,233705,"37.362,50"
2015,10,"PIEMONTE",10205,"TO5",1,236080,"349,55"
2015,10,"PIEMONTE",10205,"TO5",1,236094,"349,55"
2015,10,"PIEMONTE",10205,"TO5",1,236095,"702,63"
2015,10,"PIEMONTE",10205,"TO5",1,236101,"3.156,54"
2015,10,"PIEMONTE",10205,"TO5",1,236103,"1.747,75"
2015,10,"PIEMONTE",10205,"TO5",1,236105,"702,63"
2015,10,"PIEMONTE",10205,"TO5",1,237492,"2.876,29"
2015,10,"PIEMONTE",10205,"TO5",1,237495,"1.927,21"
2015,10,"PIEMONTE",10205,"TO5",1,237510,"968,45"
2015,10,"PIEMONTE",10205,"TO5",1,237641,"570,74"
2015,10,"PIEMONTE",10205,"TO5",1,239846,"8.236,80"
2015,10,"PIEMONTE",10205,"TO5",1,242600,"878,40"
2015,10,"PIEMONTE",10205,"TO5",1,242638,"968,75"
2015,10,"PIEMONTE",10205,"TO5",1,242643,"968,75"
2015,10,"PIEMONTE",10205,"TO5",1,242644,"968,75"
2015,10,"PIEMONTE",10205,"TO5",1,242645,"1.937,50"
2015,10,"PIEMONTE",10205,"TO5",1,242662,"968,75"
2015,10,"PIEMONTE",10205,"TO5",1,242669,"1.058,63"
2015,10,"PIEMONTE",10205,"TO5",1,242671,"529,32"
2015,10,"PIEMONTE",10205,"TO5",1,243182,"635,47"
2015,10,"PIEMONTE",10205,"TO5",1,245152,"237,05"
2015,10,"PIEMONTE",10205,"TO5",1,245255,"77,55"
2015,10,"PIEMONTE",10205,"TO5",1,245524,"189,76"
2015,10,"PIEMONTE",10205,"TO5",1,245525,"569,27"
2015,10,"PIEMONTE",10205,"TO5",1,245613,"4.926,58"
2015,10,"PIEMONTE",10205,"TO5",1,245617,"2.606,64"
2015,10,"PIEMONTE",10205,"TO5",1,245619,"6.090,93"
2015,10,"PIEMONTE",10205,"TO5",1,245620,"12.176,01"
2015,10,"PIEMONTE",10205,"TO5",1,245621,"7.533,21"
2015,10,"PIEMONTE",10205,"TO5",1,245711,"99,87"
2015,10,"PIEMONTE",10205,"TO5",1,245712,"1.902,60"
2015,10,"PIEMONTE",10205,"TO5",1,245713,"99,87"
2015,10,"PIEMONTE",10205,"TO5",1,245797,"411,84"
2015,10,"PIEMONTE",10205,"TO5",1,245798,"205,92"
2015,10,"PIEMONTE",10205,"TO5",1,245800,"617,76"
2015,10,"PIEMONTE",10205,"TO5",1,246100,"16.180,00"
2015,10,"PIEMONTE",10205,"TO5",1,246156,"379,51"
2015,10,"PIEMONTE",10205,"TO5",1,246157,"191,67"
2015,10,"PIEMONTE",10205,"TO5",1,246158,"571,18"
2015,10,"PIEMONTE",10205,"TO5",1,246159,"189,76"
2015,10,"PIEMONTE",10205,"TO5",1,246160,"760,94"
2015,10,"PIEMONTE",10205,"TO5",1,246161,"571,18"
2015,10,"PIEMONTE",10205,"TO5",1,246163,"189,76"
2015,10,"PIEMONTE",10205,"TO5",1,246164,"379,51"
2015,10,"PIEMONTE",10205,"TO5",1,246168,"189,76"
2015,10,"PIEMONTE",10205,"TO5",1,246170,"191,67"
2015,10,"PIEMONTE",10205,"TO5",1,246172,"189,76"
2015,10,"PIEMONTE",10205,"TO5",1,246295,"9.169,56"
2015,10,"PIEMONTE",10205,"TO5",1,246465,"279,14"
2015,10,"PIEMONTE",10205,"TO5",1,246538,"5.907,61"
2015,10,"PIEMONTE",10205,"TO5",1,246550,"450,91"
2015,10,"PIEMONTE",10205,"TO5",1,246583,"6.319,60"
2015,10,"PIEMONTE",10205,"TO5",1,246734,"284,72"
2015,10,"PIEMONTE",10205,"TO5",1,247113,"525,03"
2015,10,"PIEMONTE",10205,"TO5",1,247132,"2.771,18"
2015,10,"PIEMONTE",10205,"TO5",1,247136,"264,64"
2015,10,"PIEMONTE",10205,"TO5",1,247139,"195,82"
2015,10,"PIEMONTE",10205,"TO5",1,247141,"2.251,98"
2015,10,"PIEMONTE",10205,"TO5",1,247236,"688,05"
2015,10,"PIEMONTE",10205,"TO5",1,247237,"2.339,37"
2015,10,"PIEMONTE",10205,"TO5",1,247246,"6.295,13"
2015,10,"PIEMONTE",10205,"TO5",1,247277,"2.015,45"
2015,10,"PIEMONTE",10205,"TO5",1,247292,"1.216,77"
2015,10,"PIEMONTE",10205,"TO5",1,247308,"2.238,79"
2015,10,"PIEMONTE",10205,"TO5",1,247312,"381,08"
2015,10,"PIEMONTE",10205,"TO5",1,247462,"504,35"
2015,10,"PIEMONTE",10205,"TO5",1,247463,"504,35"
2015,10,"PIEMONTE",10205,"TO5",1,247464,"504,35"
2015,10,"PIEMONTE",10205,"TO5",1,247465,"504,35"
2015,10,"PIEMONTE",10205,"TO5",1,247466,"2.526,84"
2015,10,"PIEMONTE",10205,"TO5",1,247471,"1.513,05"
2015,10,"PIEMONTE",10205,"TO5",1,247501,"144,81"
2015,10,"PIEMONTE",10205,"TO5",1,247546,"507,35"
2015,10,"PIEMONTE",10205,"TO5",1,248053,"1.161,76"
2015,10,"PIEMONTE",10205,"TO5",1,248056,"1.742,64"
2015,10,"PIEMONTE",10205,"TO5",1,248130,"2.889,43"
2015,10,"PIEMONTE",10205,"TO5",1,248219,"1.238,40"
2015,10,"PIEMONTE",10205,"TO5",1,248224,"7.442,93"
2015,10,"PIEMONTE",10205,"TO5",1,248259,"699,36"
2015,10,"PIEMONTE",10205,"TO5",1,248260,"837,54"
2015,10,"PIEMONTE",10205,"TO5",1,248825,"2.896,26"
2015,10,"PIEMONTE",10205,"TO5",1,248828,"15.929,46"
2015,10,"PIEMONTE",10205,"TO5",1,248829,"13.033,19"
2015,10,"PIEMONTE",10205,"TO5",1,248832,"5.792,53"
2015,10,"PIEMONTE",10205,"TO5",1,248833,"1.462,76"
2015,10,"PIEMONTE",10205,"TO5",1,248854,"10.136,93"
2015,10,"PIEMONTE",10205,"TO5",1,248864,"1.448,13"
2015,10,"PIEMONTE",10205,"TO5",1,248887,"639,18"
2015,10,"PIEMONTE",10205,"TO5",1,248889,"13.429,15"
2015,10,"PIEMONTE",10205,"TO5",1,248890,"14.074,78"
2015,10,"PIEMONTE",10205,"TO5",1,248891,"16.637,94"
2015,10,"PIEMONTE",10205,"TO5",1,248896,"8.961,37"
2015,10,"PIEMONTE",10205,"TO5",1,248897,"639,18"
2015,10,"PIEMONTE",10205,"TO5",1,248898,"1.278,35"
2015,10,"PIEMONTE",10205,"TO5",1,249217,"1.709,79"
2015,10,"PIEMONTE",10205,"TO5",1,249219,"854,90"
2015,10,"PIEMONTE",10205,"TO5",1,249427,"13.883,60"
2015,10,"PIEMONTE",10205,"TO5",1,250085,"1.982,44"
2015,10,"PIEMONTE",10205,"TO5",1,250087,"3.984,91"
2015,10,"PIEMONTE",10205,"TO5",1,250088,"5.987,38"
2015,10,"PIEMONTE",10205,"TO5",1,250104,"1.982,44"
2015,10,"PIEMONTE",10205,"TO5",1,250139,"253,76"
2015,10,"PIEMONTE",10205,"TO5",1,250163,"2.002,47"
2015,10,"PIEMONTE",10205,"TO5",1,250165,"1.982,44"
2015,10,"PIEMONTE",10205,"TO5",1,250225,"3.781,44"
2015,10,"PIEMONTE",10205,"TO5",1,250491,"35.194,02"
2015,10,"PIEMONTE",10205,"TO5",1,251162,"155,53"
2015,10,"PIEMONTE",10205,"TO5",1,252037,"2.712,29"
2015,10,"PIEMONTE",10205,"TO5",1,252158,"5.064,02"
2015,10,"PIEMONTE",10205,"TO5",1,252164,"1.161,76"
2015,10,"PIEMONTE",10205,"TO5",1,252172,"1.836,50"
2015,10,"PIEMONTE",10205,"TO5",1,252178,"2.329,39"
2015,10,"PIEMONTE",10205,"TO5",1,252183,"1.161,76"
2015,10,"PIEMONTE",10205,"TO5",1,252284,"413,06"
2015,10,"PIEMONTE",10205,"TO5",1,252286,"2.776,59"
2015,10,"PIEMONTE",10205,"TO5",1,252659,"20.687,26"
2015,10,"PIEMONTE",10205,"TO5",1,252663,"44.827,04"
2015,10,"PIEMONTE",10205,"TO5",1,252664,"6.898,07"
2015,10,"PIEMONTE",10205,"TO5",1,252718,"918,82"
2015,10,"PIEMONTE",10205,"TO5",1,252740,"3.220,49"
2015,10,"PIEMONTE",10205,"TO5",1,252752,"689,11"
2015,10,"PIEMONTE",10205,"TO5",1,252827,"1.505,63"
2015,10,"PIEMONTE",10205,"TO5",1,252833,"756,60"
2015,10,"PIEMONTE",10205,"TO5",1,252837,"749,03"
2015,10,"PIEMONTE",10205,"TO5",1,253440,"498,86"
2015,10,"PIEMONTE",10205,"TO5",1,253821,"1.954,44"
2015,10,"PIEMONTE",10205,"TO5",1,254345,"459,41"
2015,10,"PIEMONTE",10205,"TO5",1,254406,"83,36"
2015,10,"PIEMONTE",10205,"TO5",1,254587,"550,10"
2015,10,"PIEMONTE",10205,"TO5",1,254616,"95,71"
2015,10,"PIEMONTE",10205,"TO5",1,254643,"91,30"
2015,10,"PIEMONTE",10205,"TO5",1,254664,"333,44"
2015,10,"PIEMONTE",10205,"TO5",1,254675,"1.555,16"
2015,10,"PIEMONTE",10205,"TO5",1,254915,"2.191,22"
2015,10,"PIEMONTE",10205,"TO5",1,254925,"2.625,85"
2015,10,"PIEMONTE",10205,"TO5",1,254965,"259,36"
2015,10,"PIEMONTE",10205,"TO5",1,255166,"1.048,95"
2015,10,"PIEMONTE",10205,"TO5",1,255169,"1.048,95"
2015,10,"PIEMONTE",10205,"TO5",1,255177,"29,96"
2015,10,"PIEMONTE",10205,"TO5",1,255184,"59,92"
2015,10,"PIEMONTE",10205,"TO5",1,255435,"1.378,22"
2015,10,"PIEMONTE",10205,"TO5",1,255453,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,255454,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,255459,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,255472,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,255482,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,255491,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,255503,"468,00"
2015,10,"PIEMONTE",10205,"TO5",1,255504,"936,00"
2015,10,"PIEMONTE",10205,"TO5",1,255505,"1.497,60"
2015,10,"PIEMONTE",10205,"TO5",1,255506,"561,60"
2015,10,"PIEMONTE",10205,"TO5",1,255507,"468,00"
2015,10,"PIEMONTE",10205,"TO5",1,255508,"280,80"
2015,10,"PIEMONTE",10205,"TO5",1,255510,"655,20"
2015,10,"PIEMONTE",10205,"TO5",1,255512,"561,60"
2015,10,"PIEMONTE",10205,"TO5",1,255515,"280,80"
2015,10,"PIEMONTE",10205,"TO5",1,255516,"280,80"
2015,10,"PIEMONTE",10205,"TO5",1,255521,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,255523,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,255525,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,255528,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,255529,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,256470,"374,40"
2015,10,"PIEMONTE",10205,"TO5",1,256491,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,256652,"93,60"
2015,10,"PIEMONTE",10205,"TO5",1,256653,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,256654,"187,20"
2015,10,"PIEMONTE",10205,"TO5",1,256655,"280,80"
2015,10,"PIEMONTE",10205,"TO5",1,256664,"93,60"
