"Anno","Codice Regione","Denominazione regione","Codice Azienda Sanitaria","Denominazione Azienda Sanitaria","Codice CND","Descrizione CND","Spesa sostenuta per l�acquisto"
2012,10,"PIEMONTE",10203,"TO3","U089003","ISTEROMETRI","68,92343"
2012,10,"PIEMONTE",10203,"TO3","V0101","BISTURI MONOUSO","2559,21401"
2012,10,"PIEMONTE",10203,"TO3","V0104","LANCETTE PUNGIDITO MONOUSO","29,04"
2012,10,"PIEMONTE",10203,"TO3","V80","ACCESSORI PER USO CLINICO NON ALTRIMENTI CLASSIFICATI","235,95"
2012,10,"PIEMONTE",10203,"TO3","V9001","ABBASSALINGUA MONOUSO","626,03933"
2012,10,"PIEMONTE",10203,"TO3","V9099","DISPOSITIVI NON COMPRESI NELLE CLASSI PRECEDENTI - ALTRI","240,79"
2012,10,"PIEMONTE",10203,"TO3","Y060312","ORTESI CERVICALI (COLLARI)","10887,00639"
2012,10,"PIEMONTE",10203,"TO3","Y214506","APPARECCHI ACUSTICI RETROAURICOLARI","64898,35649"
2012,10,"PIEMONTE",10203,"TO3","Y214599","APPARECCHI ACUSTICI O AUSILI PER L'UDITO - ALTRI","881,81739"
2012,10,"PIEMONTE",10203,"TO3","Z12010980","STRUMENTAZIONE PER ELETTROCHIRURGIA - COMPONENTI ACCESSORI HARDWARE","198,44"
2012,10,"PIEMONTE",10203,"TO3","Z12029080","STRUMENTAZIONE VARIA PER ENDOSCOPIA E CHIRURGIA MINI-INVASIVA - COMPONENTI ACCESSORI HARDWARE",1694
2012,10,"PIEMONTE",10203,"TO3","Z120607","APPARECCHIATURE PER PRESSOTERAPIA","439,66068"
2012,10,"PIEMONTE",10203,"TO3","Z12080301","ESTRATTORI OSTETRICI A VUOTO","18558,0059"
2012,10,"PIEMONTE",10203,"TO3","Z129085","STRUMENTAZIONE VARIA PER ESPLORAZIONI FUNZIONALI ED INTERVENTI TERAPEUTICI - MATERIALI SPECIFICI","91,96"
2012,10,"PIEMONTE",10203,"TO3","Z1302","CARTE PER REGISTRAZIONE DIAGNOSTICA","20583,05692"
2012,10,"PIEMONTE",10204,"TO4","A010101","AGHI IPODERMICI","7,2002"
2012,10,"PIEMONTE",10204,"TO4","A01010101","AGHI IPODERMICI PER SIRINGA","1745,90245"
2012,10,"PIEMONTE",10204,"TO4","A010102","AGHI A FARFALLA","3334,98641"
2012,10,"PIEMONTE",10204,"TO4","A010103","AGHI E KIT PER SISTEMI IMPIANTABILI","15655,57138"
2012,10,"PIEMONTE",10204,"TO4","A010105","AGHI PER PRELIEVO SOTTO VUOTO","186686,2584"
2012,10,"PIEMONTE",10204,"TO4","A010199","AGHI E KIT PER INFUSIONE E PRELIEVO - ALTRI","18030,1249"
2012,10,"PIEMONTE",10204,"TO4","A01020101","AGHI TRANCIANTI E KIT","4010,167"
2012,10,"PIEMONTE",10204,"TO4","A01020102","AGHI ASPIRANTI E KIT","10460,45"
2012,10,"PIEMONTE",10204,"TO4","A01020199","AGHI E KIT PER BIOPSIA ISTOLOGICA E CITOLOGICA DI TESSUTI MOLLI - ALTRI","508,2"
2012,10,"PIEMONTE",10204,"TO4","A01020201","AGHI E KIT PER BIOPSIA ILIACO-STERNALE","6107,15533"
2012,10,"PIEMONTE",10204,"TO4","A01020203","AGHI E KIT PER BIOPSIA VERTEBRALE O PARAVERTEBRALE","1732,96187"
2012,10,"PIEMONTE",10204,"TO4","A010203","AGHI E PUNCH PER BIOPSIA CUTANEA","376,31"
2012,10,"PIEMONTE",10204,"TO4","A010204","AGHI E KIT PER AMNIOCENTESI","711,48"
2012,10,"PIEMONTE",10204,"TO4","A010299","AGHI E KIT PER BIOPSIA - ALTRI","3784,88"
2012,10,"PIEMONTE",10204,"TO4","A01030101","AGHI E KIT PER ANESTESIA SPINALE","13247,42263"
2012,10,"PIEMONTE",10204,"TO4","A01030102","AGHI E KIT PER ANESTESIA PERIDURALE","1210,62382"
2012,10,"PIEMONTE",10204,"TO4","A010302","AGHI E KIT PER BLOCCO DI PLESSO","4129,5969"
2012,10,"PIEMONTE",10204,"TO4","A010401","AGHI FISTOLA ARTERO-VENOSI","25174,95314"
2012,10,"PIEMONTE",10204,"TO4","A010501","AGHI DA CAMERA ANTERIORE","257,125"
2012,10,"PIEMONTE",10204,"TO4","A010599","AGHI E KIT PER INIEZIONE IN OFTALMOLOGIA - ALTRI","393,855"
2012,10,"PIEMONTE",10204,"TO4","A018003","INTRODUTTORI PER AGHI","990,99"
2012,10,"PIEMONTE",10204,"TO4","A019006","AGHI PER MESOTERAPIA","278,48626"
2012,10,"PIEMONTE",10204,"TO4","A019012","AGHI E SISTEMI PER LOCALIZZAZIONE DEI NODULI MAMMARI E DI ALTRE STRUTTURE","406,56"
2012,10,"PIEMONTE",10204,"TO4","A019013","AGHI PER INTRODUZIONE PERCUTANEA","399,3"
2012,10,"PIEMONTE",10204,"TO4","A020102010201","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER A TRE PEZZI CON AGO","53276,51085"
2012,10,"PIEMONTE",10204,"TO4","A020102010202","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER A TRE PEZZI SENZA AGO","4665,18923"
2012,10,"PIEMONTE",10204,"TO4","A020102020101","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER LOCK A TRE PEZZI CON AGO","908,86708"
2012,10,"PIEMONTE",10204,"TO4","A020102020102","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER LOCK A TRE PEZZI SENZA AGO","9683,63573"
2012,10,"PIEMONTE",10204,"TO4","A02010203","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO CATETERE","8284,54589"
2012,10,"PIEMONTE",10204,"TO4","A02010204","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO SENZA CONO CON AGO FISSO","7190,87308"
2012,10,"PIEMONTE",10204,"TO4","A020199","SIRINGHE MONOUSO - ALTRE","4548,80377"
2012,10,"PIEMONTE",10204,"TO4","A03010101","DEFLUSSORI CON E SENZA PRESA D'ARIA","36992,7472"
2012,10,"PIEMONTE",10204,"TO4","A03010102","DEFLUSSORI CON FILTRO IN LINEA (CONTENGONO ANCHE DEFLUSSORI PER TERAPIA TRASFUSIONALE)","2639,14752"
2012,10,"PIEMONTE",10204,"TO4","A03010103","DEFLUSSORI CON REGOLATORE DI FLUSSO","2955,96"
2012,10,"PIEMONTE",10204,"TO4","A03010105","DEFLUSSORI PER POMPA INFUSIONALE","28880,1348"
2012,10,"PIEMONTE",10204,"TO4","A030104","REGOLATORI DI FLUSSO","96706,225"
2012,10,"PIEMONTE",10204,"TO4","A030105","SISTEMI PER RISCALDAMENTO DEI FLUIDI","889,35"
2012,10,"PIEMONTE",10204,"TO4","A03020101","PROLUNGHE A BASSA PRESSIONE","36872,0131"
2012,10,"PIEMONTE",10204,"TO4","A030401","KIT PER INFUSIONE","1666,70505"
2012,10,"PIEMONTE",10204,"TO4","A030499","KIT PER SOMMINISTRAZIONE - ALTRI","6099,4752"
2012,10,"PIEMONTE",10204,"TO4","A04010101","FILTRI PER PRELIEVO E SOMMINISTRAZIONE (0,2-1,2 MICRON)","134,8375"
2012,10,"PIEMONTE",10204,"TO4","A05010101","SISTEMI ELASTOMERICI CON FLUSSO DI EROGAZIONE FISSO SENZA BOLO ADDIZIONALE","46428,34764"
2012,10,"PIEMONTE",10204,"TO4","A05010201","SISTEMI ELASTOMERICI CON FLUSSO DI EROGAZIONE VARIABILE SENZA BOLO ADDIZIONALE","2885,2875"
2012,10,"PIEMONTE",10204,"TO4","A0601010101","SISTEMI DI DRENAGGIO A CONTENITORE RIGIDO TIPO REDON","1629,223"
2012,10,"PIEMONTE",10204,"TO4","A0601010102","SISTEMI DI DRENAGGIO A SERBATOIO","2223,27758"
2012,10,"PIEMONTE",10204,"TO4","A0601010103","SISTEMI DI DRENAGGIO A SOFFIETTO","220,08969"
2012,10,"PIEMONTE",10204,"TO4","A06010103","CANNULE DI ASPIRAZIONE","3655,11476"
2012,10,"PIEMONTE",10204,"TO4","A0601010401","DRENAGGI TORACICI (RETTI ED ANGOLATI)","108,9"
2012,10,"PIEMONTE",10204,"TO4","A060102","TUBI MEDICALI DI RACCORDO","3047,1323"
2012,10,"PIEMONTE",10204,"TO4","A060199","SISTEMI DI DRENAGGIO CHIRURGICO - ALTRI","128,744"
2012,10,"PIEMONTE",10204,"TO4","A060201","CATETERI E KIT PER DRENAGGI ESTERNI (ASCESSI, BILIARI, CISTI)","4041,4"
2012,10,"PIEMONTE",10204,"TO4","A060202","DRENAGGI TROCAR 3/4","212,355"
2012,10,"PIEMONTE",10204,"TO4","A060299","SISTEMI DI DRENAGGIO PERCUTANEO - ALTRI","2153,28955"
2012,10,"PIEMONTE",10204,"TO4","A060301","SACCHE DI RACCOLTA PER DRENAGGI E FISTOLE","41,58"
2012,10,"PIEMONTE",10204,"TO4","A06030301","SACCHE PER URINA (N.T.COD. ISO 0927)","36103,77108"
2012,10,"PIEMONTE",10204,"TO4","A06030302","SET PER LA MISURAZIONE DELLA DIURESI ORARIA","2125,2924"
2012,10,"PIEMONTE",10204,"TO4","A06030499","DISPOSITIVI PER LA RACCOLTA INTRAOPERATORIA DEI LIQUIDI ASPIRATI - ALTRI","12465,65387"
2012,10,"PIEMONTE",10204,"TO4","A060399","SACCHE E SISTEMI DI RACCOLTA LIQUIDI - ALTRI","361,74361"
2012,10,"PIEMONTE",10204,"TO4","A0680","DISPOSITIVI DI DRENAGGIO E RACCOLTA LIQUIDI - ACCESSORI","71,83912"
2012,10,"PIEMONTE",10204,"TO4","A0701","RACCORDI","358,765"
2012,10,"PIEMONTE",10204,"TO4","A0702","RAMPE","4209,26864"
2012,10,"PIEMONTE",10204,"TO4","A0704","SISTEMI DI RICOSTITUZIONE DI FARMACI","9462,2"
2012,10,"PIEMONTE",10204,"TO4","A070501","TAPPI / OTTURATORI NON PERFORABILI","1058,96104"
2012,10,"PIEMONTE",10204,"TO4","A0799","RACCORDI, TAPPI, RUBINETTI E RAMPE - ALTRI","20406,9444"
2012,10,"PIEMONTE",10204,"TO4","A0880","SACCHE E CONTENITORI PER NUTRIZIONE ED INFUSIONE - ACCESSORI","392,04"
2012,10,"PIEMONTE",10204,"TO4","A090101","SACCHE PER LA RACCOLTA DI ORGANI","266,2"
2012,10,"PIEMONTE",10204,"TO4","A100101","SACCHE PER COLOSTOMIA (N.T.COD. En ISO 091804)","698,09792"
2012,10,"PIEMONTE",10204,"TO4","A100102","SACCHE PER ILEOSTOMIA (N.T.COD. En ISO 091804)","40,404"
2012,10,"PIEMONTE",10204,"TO4","A100103","SACCHE PER UROSTOMIA (N.T.COD. En ISO 091807)","267,696"
2012,10,"PIEMONTE",10204,"TO4","A10020101","PLACCHE PER COLOSTOMIA","3999,7958"
2012,10,"PIEMONTE",10204,"TO4","A100202","SACCHE PER COLOSTOMIA (N.T.COD. En ISO 091805)","933,4182"
2012,10,"PIEMONTE",10204,"TO4","A100203","SACCHE PER ILEOSTOMIA (N.T.COD. En ISO 091805)","1270,52379"
2012,10,"PIEMONTE",10204,"TO4","A1080","DISPOSITIVI PER STOMIA - ACCESSORI","1560,93986"
2012,10,"PIEMONTE",10204,"TO4","A1099","DISPOSITIVI PER STOMIA - ALTRI","472,2432"
2012,10,"PIEMONTE",10204,"TO4","B02010101","FILTRI PER LEUCORIDUZIONE A LETTO DEL PAZIENTE PER ERITROCITI (CON DEFLUSSORE E SENZA)","1742,4"
2012,10,"PIEMONTE",10204,"TO4","B0401","DISPOSITIVI E KIT INTRA- E POSTOPERATORI PER RECUPERO, LAVAGGIO E REINFUSIONE DEL SANGUE","11738,13246"
2012,10,"PIEMONTE",10204,"TO4","C0101010101","AGHI CANNULA CON VALVOLA DI INIEZIONE","2530,37753"
2012,10,"PIEMONTE",10204,"TO4","C0101010102","AGHI CANNULA SENZA VALVOLA DI INIEZIONE","39306,60906"
2012,10,"PIEMONTE",10204,"TO4","C010103","DISPOSITIVI VENOSI PERIFERICI INTEGRATI","55128,90235"
2012,10,"PIEMONTE",10204,"TO4","C010199","CATETERI VENOSI PERIFERICI - ALTRI","10501,92"
2012,10,"PIEMONTE",10204,"TO4","C01020101","CATETERI VENOSI CENTRALI CON ACCESSO PERIFERICO MONOLUME","39902,19828"
2012,10,"PIEMONTE",10204,"TO4","C01020201","CATETERI VENOSI CENTRALI NON TUNNELLIZZABILI MONOLUME","8324,33332"
2012,10,"PIEMONTE",10204,"TO4","C01020302","CATETERI VENOSI CENTRALI PARZIALMENTE TUNNELLIZZABILI BILUME","48239,702"
2012,10,"PIEMONTE",10204,"TO4","C01020401","SISTEMI DI ACCESSO VENOSO IMPIANTABILI SOTTOCUTANEI MONOCAMERA","540,54"
2012,10,"PIEMONTE",10204,"TO4","C010280","CATETERI VENOSI CENTRALI - ACCESSORI","10000,37341"
2012,10,"PIEMONTE",10204,"TO4","C010301","CANNULE PER ACCESSO RADIALE","8411,76428"
2012,10,"PIEMONTE",10204,"TO4","C0104020101","CATETERI E MICROCATETERI PER ANGIOGRAFIA PERIFERICA DIAGNOSTICA, PANORAMICA E SELETTIVA","471,9"
2012,10,"PIEMONTE",10204,"TO4","C019002","CATETERI PER EMBOLECTOMIA","494,14075"
2012,10,"PIEMONTE",10204,"TO4","C01901901","DISPOSITIVI PER STRIPPING VENOSO","3799,4"
2012,10,"PIEMONTE",10204,"TO4","C0199","DISPOSITIVI PER SISTEMA ARTERO-VENOSO - ALTRI","234,74"
2012,10,"PIEMONTE",10204,"TO4","C020501","ELETTRODI PER E.C.G.","44315,68766"
2012,10,"PIEMONTE",10204,"TO4","C0499","GUIDE PER APPARATO CARDIOCIRCOLATORIO - ALTRE",0
2012,10,"PIEMONTE",10204,"TO4","D010103","ORTOFTALALDEIDE","1167,7024"
2012,10,"PIEMONTE",10204,"TO4","D020199","CLOREXIDINA IN ASSOCIAZIONE - ALTRE","2109,62447"
2012,10,"PIEMONTE",10204,"TO4","D0302","DICLOROISOCIANURATI","1326,11651"
2012,10,"PIEMONTE",10204,"TO4","D050101","ACIDO PERACETICO E ACETICO CON PEROSSIDO DI IDROGENO","22115,384"
2012,10,"PIEMONTE",10204,"TO4","D06010101","POLIFENOLI SOLUZIONE ACQUOSA","4440,69786"
2012,10,"PIEMONTE",10204,"TO4","D99","DISINFETTANTI E ANTISETTICI - ALTRI","1098,24"
2012,10,"PIEMONTE",10204,"TO4","F01060102","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE < 18 ml/h/mmHg IN MATERIALE CELLULOSICO MODIFICATO","126,66377"
2012,10,"PIEMONTE",10204,"TO4","F01060299","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE di 18 - 35 ml/h/mmHg - ALTRI","32424,6547"
2012,10,"PIEMONTE",10204,"TO4","F01060303","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE > 35 ml/h/mmHg IN MATERIALE SINTETICO","26677,64602"
2012,10,"PIEMONTE",10204,"TO4","F010604","FILTRI PER EMODIAFILTRAZIONE PARTICOLARE E ALTRI TRATTAMENTI PARTICOLARI","25437,36"
2012,10,"PIEMONTE",10204,"TO4","F020102","LINEE ARTEROVENOSE A DOPPIOAGO","6770,4"
2012,10,"PIEMONTE",10204,"TO4","F020104","LINEE DI REINFUSIONE PER DIALISI","10294,44"
2012,10,"PIEMONTE",10204,"TO4","F0306","KIT PER TRATTAMENTI DIALITICI CONTINUI",6084
2012,10,"PIEMONTE",10204,"TO4","F0399","KIT PER DIALISI - ALTRI","374,4"
2012,10,"PIEMONTE",10204,"TO4","F040101","CONCENTRATI DIALITICI ACIDI NON STERILI","152,88"
2012,10,"PIEMONTE",10204,"TO4","F040302","CONCENTRATI DIALITICI PRIVI DI TAMPONE ACETATO PER AFB","6373,12"
2012,10,"PIEMONTE",10204,"TO4","F900201","CATETERI PER EMODIALISI TEMPORANEA","3818,88"
2012,10,"PIEMONTE",10204,"TO4","F900202","CATETERI PER EMODIALISI PERMANENTE","1303,12"
2012,10,"PIEMONTE",10204,"TO4","F900299","DISPOSITIVI PER ACCESSO VASCOLARE (utilizzati esclusivamente per emodialisi) - ALTRI","517,92"
2012,10,"PIEMONTE",10204,"TO4","F900301","RACCORDI PER EMODIALISI","839,28"
2012,10,"PIEMONTE",10204,"TO4","F90040101","SACCHE PER RACCOLTA DI LIQUIDI DA EMODIALISI",494
2012,10,"PIEMONTE",10204,"TO4","F9005","DISPOSITIVI PER DIALISI EXTRACORPOREA","1684,8"
2012,10,"PIEMONTE",10204,"TO4","F9080","DISPOSITIVI PER DIALISI - ACCESSORI ALTRI","62,4"
2012,10,"PIEMONTE",10204,"TO4","G020199","SONDE PER LAVAGGIO GASTRO-INTESTINALE - ALTRE","1853,28"
2012,10,"PIEMONTE",10204,"TO4","G02020101","SONDE NASO-GASTRICHE","933,11523"
2012,10,"PIEMONTE",10204,"TO4","G02020102","SONDE NASO-DUODENO-DIGIUNALI","14888,31517"
2012,10,"PIEMONTE",10204,"TO4","G02020201","SONDE E KIT PER GASTROSTOMIA","4377,25008"
2012,10,"PIEMONTE",10204,"TO4","G020301","SONDE RETTALI","421,88789"
2012,10,"PIEMONTE",10204,"TO4","G020399","SONDE PER EVACUAZIONE - ALTRE","4454,01"
2012,10,"PIEMONTE",10204,"TO4","G02060399","DISPOSITIVI PER DIAGNOSTICA COLO-RETTALE - ALTRI","78,771"
2012,10,"PIEMONTE",10204,"TO4","G0301010102","CATETERI A PALLONCINO ESOFAGEI AD ALTA PRESSIONE","4046,724"
2012,10,"PIEMONTE",10204,"TO4","G0301010402","CATETERI A PALLONCINO BILIARI AD ALTA PRESSIONE","193,6"
2012,10,"PIEMONTE",10204,"TO4","G03020101","AGHI MONOLUME PER ENDOSCOPIA DIGESTIVA","7046,556"
2012,10,"PIEMONTE",10204,"TO4","G030202","CLIP PER EMOSTASI ENDOSCOPICA DELLE VIE DIGERENTI","30827,74112"
2012,10,"PIEMONTE",10204,"TO4","G03020301","DISPOSITIVI DI LEGATURA DELLE VARICI ESOFAGEE","4809,75"
2012,10,"PIEMONTE",10204,"TO4","G03020302","DISPOSITIVI DI LEGATURA DEI POLIPI DELLE VIE DIGERENTI","2081,2"
2012,10,"PIEMONTE",10204,"TO4","G03030102","ANSE NON ROTANTI PER POLIPECTOMIA","9258,436"
2012,10,"PIEMONTE",10204,"TO4","G030399","DISPOSITIVI PER POLIPECTOMIA - ALTRI","2928,2"
2012,10,"PIEMONTE",10204,"TO4","G03040201","PAPILLOTOMI O SFINTEROTOMI BILUME",8228
2012,10,"PIEMONTE",10204,"TO4","G03040202","PAPILLOTOMI O SFINTEROTOMI TRILUME E PIU'","1016,4"
2012,10,"PIEMONTE",10204,"TO4","G03040299","PAPILLOTOMI O SFINTEROTOMI - ALTRI","99,22"
2012,10,"PIEMONTE",10204,"TO4","G03040301","SONDINI BILIARI","849,42"
2012,10,"PIEMONTE",10204,"TO4","G03050101","DISPOSITIVI PER RECUPERO A PALLONCINO IN ENDOSCOPIA DIGESTIVA","3274,26"
2012,10,"PIEMONTE",10204,"TO4","G0305010202","DISPOSITIVI PER RECUPERO A CESTELLO NON ROTANTE IN ENDOSCOPIA DIGESTIVA","23080,75"
2012,10,"PIEMONTE",10204,"TO4","G03050199","DISPOSITIVI PER RECUPERO IN ENDOSCOPIA DIGESTIVA - ALTRI","1062,38"
2012,10,"PIEMONTE",10204,"TO4","G0308010101","PINZE DA BIOPSIA ENDOSCOPICA GASTRO-INTESTINALE A FREDDO","25956,92"
2012,10,"PIEMONTE",10204,"TO4","G03080301","SPAZZOLINI PER CITOLOGIA GASTRO-INTESTINALE",1089
2012,10,"PIEMONTE",10204,"TO4","G03080302","SPAZZOLINI PER PULIZIA","686,07"
2012,10,"PIEMONTE",10204,"TO4","G030804","BOCCAGLI PER ENDOSCOPIA ED ECOENDOSCOPIA GASTRO-INTESTINALE","183,92"
2012,10,"PIEMONTE",10204,"TO4","G030899","STRUMENTARIO MONOUSO PER ENDOSCOPIA ED ECOENDOSCOPIA GASTRO-INTESTINALE - ALTRO","309,76"
2012,10,"PIEMONTE",10204,"TO4","G0380","DISPOSITIVI PER ENDOSCOPIA DIGESTIVA - ACCESSORI","15868,3514"
2012,10,"PIEMONTE",10204,"TO4","G0399","DISPOSITIVI PER ENDOSCOPIA DIGESTIVA - ALTRI","481,096"
2012,10,"PIEMONTE",10204,"TO4","H010101010101","POLIDIOSSANONE MONTATO","818,928"
2012,10,"PIEMONTE",10204,"TO4","H010101020101","ACIDO POLIGLICOLICO MONTATO PER CHIRURGIA APERTA","8819,1576"
2012,10,"PIEMONTE",10204,"TO4","H010101020201","ACIDO POLIGLICOLICO CON ACIDO LATTICO MONTATO","18114,90756"
2012,10,"PIEMONTE",10204,"TO4","H010101020201","ACIDO POLIGLICOLICO CON ACIDO LATTICO MONTATO PER CHIRURGIA APERTA","26110,76028"
2012,10,"PIEMONTE",10204,"TO4","H010101020203","ACIDO POLIGLICOLICO CON ACIDO LATTICO NON MONTATO","7508,59999"
2012,10,"PIEMONTE",10204,"TO4","H010201010101","POLIAMMIDE MONOFILAMENTO MONTATO","6162,08472"
2012,10,"PIEMONTE",10204,"TO4","H010201010301","POLIETEREPOLIURETANICO MONTATO","211,14621"
2012,10,"PIEMONTE",10204,"TO4","H010201010401","POLIPROPILENE MONTATO","541,512"
2012,10,"PIEMONTE",10204,"TO4","H010201010401","POLIPROPILENE MONTATO PER CHIRURGIA APERTA","124,872"
2012,10,"PIEMONTE",10204,"TO4","H0102010199","SUTURE NON RIASSORBIBILI SINTETICHE MONOFILAMENTO - ALTRE","168,7224"
2012,10,"PIEMONTE",10204,"TO4","H010201020201","POLIESTERE PLURIFILAMENTO MONTATO PER CHIRURGIA APERTA","1032,54624"
2012,10,"PIEMONTE",10204,"TO4","H010202020301","SETA MONTATA","1673,21294"
2012,10,"PIEMONTE",10204,"TO4","H010202020302","SETA NON MONTATA","76,13892"
2012,10,"PIEMONTE",10204,"TO4","H020201010102","SUTURATRICI LINEARI RETTE MONOPAZIENTE SENZA LAMA PER CHIRURGIA APERTA","3974,85"
2012,10,"PIEMONTE",10204,"TO4","H020201020101","SUTURATRICI LINEARI ARTICOLATE MONOUSO SENZA LAMA PER CHIRURGIA APERTA","6939,108"
2012,10,"PIEMONTE",10204,"TO4","H02030106","CARICATORI PER SUTURATRICI LINEARI PER VIDEOCHIRURGIA","2758,8"
2012,10,"PIEMONTE",10204,"TO4","H020303","APPLICATORI DI AGRAPHES","5802,192"
2012,10,"PIEMONTE",10204,"TO4","H0299","SUTURATRICI MECCANICHE - ALTRE","11942,7"
2012,10,"PIEMONTE",10204,"TO4","H90010102","COLLE SINTETICHE","27011,556"
2012,10,"PIEMONTE",10204,"TO4","H900202","NASTRI PER REPERTAMENTO VASI","973,3724"
2012,10,"PIEMONTE",10204,"TO4","J01010102","PACE MAKER MONOCAMERALI CON SENSORE (SR)",7800
2012,10,"PIEMONTE",10204,"TO4","J01010301","PACE MAKER BICAMERALI (DC)",8268
2012,10,"PIEMONTE",10204,"TO4","J01010302","PACE MAKER BICAMERALI CON SENSORE (DR)","13166,4"
2012,10,"PIEMONTE",10204,"TO4","K01010102","TROCAR DI HASSON MONOUSO","3732,003"
2012,10,"PIEMONTE",10204,"TO4","K01010103","TROCAR OTTICI MONOUSO","4806,12"
2012,10,"PIEMONTE",10204,"TO4","K01010105","TROCAR SPECIALI MONOUSO","59611,86"
2012,10,"PIEMONTE",10204,"TO4","K01019004","SONDE PER COLANGIOGRAFIA","592,9"
2012,10,"PIEMONTE",10204,"TO4","K01020103","MANIPOLATORI MONOUSO PER CHIRURGIA MINI-INVASIVA","232,6225"
2012,10,"PIEMONTE",10204,"TO4","K01020107","SACCHETTI DI RECUPERO PER CHIRURGIA MINI-INVASIVA","27951,5082"
2012,10,"PIEMONTE",10204,"TO4","K01020110","CANNULE MONOUSO PER ASPIRAZIONE/IRRIGAZIONE IN CHIRURGIA MINI-INVASIVA (non elettrificate)","12269,27584"
2012,10,"PIEMONTE",10204,"TO4","K010301","DISPOSITIVI PER CIFOPLASTICA PERCUTANEA CON PALLONCINO","111110,6265"
2012,10,"PIEMONTE",10204,"TO4","K0201010402","FORBICI MONOUSO PER ELETTROCHIRURGIA LAPAROSCOPICA","2988,7"
2012,10,"PIEMONTE",10204,"TO4","K02010201","PIASTRE PAZIENTE MONOPARTITE PER ELETTROCHIRURGIA","1258,4"
2012,10,"PIEMONTE",10204,"TO4","K0202010101","FORBICI MONOUSO PER CHIRURGIA A ULTRASUONI A CIELO APERTO","29838,6"
2012,10,"PIEMONTE",10204,"TO4","K0202010102","FORBICI MONOUSO PER CHIRURGIA A ULTRASUONI LAPAROSCOPICA","18077,4"
2012,10,"PIEMONTE",10204,"TO4","K030201","CANNULE MONOUSO PER ARTROSCOPIA","139,876"
2012,10,"PIEMONTE",10204,"TO4","K030203","LAME MONOUSO PER ARTROSCOPIA","2080,595"
2012,10,"PIEMONTE",10204,"TO4","K030205","DISPOSITIVI DA SUTURA PER ARTROSCOPIA","1914,461"
2012,10,"PIEMONTE",10204,"TO4","L0102","COLTELLI CHIRURGICI","764,3328"
2012,10,"PIEMONTE",10204,"TO4","L0103","DERMOTOMI E LAME","7625,299"
2012,10,"PIEMONTE",10204,"TO4","L03130401","PINZE DA PRESA DI TESSUTI E ORGANI","1282,6"
2012,10,"PIEMONTE",10204,"TO4","L031306","PINZE EMOSTATICHE","77,7788"
2012,10,"PIEMONTE",10204,"TO4","L170201","PINZE DA PRESA OFTALMICHE","417,92713"
2012,10,"PIEMONTE",10204,"TO4","L170299","PINZE PER OFTALMOLOGIA - ALTRE","193,6"
2012,10,"PIEMONTE",10204,"TO4","L1704","LAME PLURIUSO PER OFTALMOLOGIA","6056,05"
2012,10,"PIEMONTE",10204,"TO4","L1799","STRUMENTARIO PER OFTALMOLOGIA - ALTRO","971,8236"
2012,10,"PIEMONTE",10204,"TO4","L180201","FORBICI PLURIUSO PER ELETTROCHIRURGIA A CIELO APERTO","77,23934"
2012,10,"PIEMONTE",10204,"TO4","M010101","COTONE IDROFILO","44290,87191"
2012,10,"PIEMONTE",10204,"TO4","M010103","TAMPONI DI OVATTA","258,00186"
2012,10,"PIEMONTE",10204,"TO4","M01020201","OVATTA GOMMATA","34,848"
2012,10,"PIEMONTE",10204,"TO4","M010203","FELTRO PER IMBOTTITURE","25,7995"
2012,10,"PIEMONTE",10204,"TO4","M0201020101","GARZE IN COTONE PIEGATE SENZA FILO RX STERILI","41675,82732"
2012,10,"PIEMONTE",10204,"TO4","M0201020102","GARZE IN COTONE PIEGATE SENZA FILO RX NON STERILI","24799,51271"
2012,10,"PIEMONTE",10204,"TO4","M0201020202","GARZE IN COTONE PIEGATE CON FILO RX NON STERILI","47710,86343"
2012,10,"PIEMONTE",10204,"TO4","M0201050101","TAMPONI DI GARZA SENZA FILO RX STERILI","3630,05664"
2012,10,"PIEMONTE",10204,"TO4","M0201050202","TAMPONI DI GARZA CON FILO RX NON STERILI","14793,69768"
2012,10,"PIEMONTE",10204,"TO4","M0202010102","GARZE IN TNT PIEGATE SENZA FILO RX NON STERILI",0
2012,10,"PIEMONTE",10204,"TO4","M0202030101","TAMPONI IN TNT SENZA FILO RX STERILI","272,4315"
2012,10,"PIEMONTE",10204,"TO4","M020301","GARZE ALLO IODOFORMIO","1118,8176"
2012,10,"PIEMONTE",10204,"TO4","M02030201","GARZE PARAFFINATE","10086,20313"
2012,10,"PIEMONTE",10204,"TO4","M02030202","GARZE PARAFFINATE CON ANTISETTICO","2309,87055"
