"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2016,10,"PIEMONTE",10203,"TO3",1,443995,"157,30"
2016,10,"PIEMONTE",10203,"TO3",1,445714,"13.343,70"
2016,10,"PIEMONTE",10203,"TO3",1,445734,"15.078,40"
2016,10,"PIEMONTE",10203,"TO3",1,445813,"12.583,70"
2016,10,"PIEMONTE",10203,"TO3",1,445900,"4.580,90"
2016,10,"PIEMONTE",10203,"TO3",1,447301,"2.995,20"
2016,10,"PIEMONTE",10203,"TO3",1,447780,"33,96"
2016,10,"PIEMONTE",10203,"TO3",1,447874,"1.555,00"
2016,10,"PIEMONTE",10203,"TO3",1,447897,"280,61"
2016,10,"PIEMONTE",10203,"TO3",1,449882,"906,02"
2016,10,"PIEMONTE",10203,"TO3",1,450693,"3.929,40"
2016,10,"PIEMONTE",10203,"TO3",1,456041,"26.963,22"
2016,10,"PIEMONTE",10203,"TO3",1,457638,"592,18"
2016,10,"PIEMONTE",10203,"TO3",1,458516,"326,70"
2016,10,"PIEMONTE",10203,"TO3",1,458538,"2.186,52"
2016,10,"PIEMONTE",10203,"TO3",1,458610,"176,38"
2016,10,"PIEMONTE",10203,"TO3",1,458619,"1.131,00"
2016,10,"PIEMONTE",10203,"TO3",1,458959,"197,60"
2016,10,"PIEMONTE",10203,"TO3",1,458969,"4.680,00"
2016,10,"PIEMONTE",10203,"TO3",1,463511,"5.304,48"
2016,10,"PIEMONTE",10203,"TO3",1,464323,"49,53"
2016,10,"PIEMONTE",10203,"TO3",1,469011,"87,61"
2016,10,"PIEMONTE",10203,"TO3",1,470607,"25,23"
2016,10,"PIEMONTE",10203,"TO3",1,471187,"1.159,73"
2016,10,"PIEMONTE",10203,"TO3",1,471430,"927,38"
2016,10,"PIEMONTE",10203,"TO3",1,471962,"8,42"
2016,10,"PIEMONTE",10203,"TO3",1,473507,"453,84"
2016,10,"PIEMONTE",10203,"TO3",1,474053,"208,33"
2016,10,"PIEMONTE",10203,"TO3",1,474056,"235,43"
2016,10,"PIEMONTE",10203,"TO3",1,474607,"384,78"
2016,10,"PIEMONTE",10203,"TO3",1,474610,"93,91"
2016,10,"PIEMONTE",10203,"TO3",1,475713,"274,50"
2016,10,"PIEMONTE",10203,"TO3",1,476118,"1.976,83"
2016,10,"PIEMONTE",10203,"TO3",1,476256,"307,52"
2016,10,"PIEMONTE",10203,"TO3",1,477749,"4.502,12"
2016,10,"PIEMONTE",10203,"TO3",1,479000,"553,39"
2016,10,"PIEMONTE",10203,"TO3",1,479001,"92,23"
2016,10,"PIEMONTE",10203,"TO3",1,479067,"318,21"
2016,10,"PIEMONTE",10203,"TO3",1,479068,"1.060,67"
2016,10,"PIEMONTE",10203,"TO3",1,479158,"32,79"
2016,10,"PIEMONTE",10203,"TO3",1,480602,"157,68"
2016,10,"PIEMONTE",10203,"TO3",1,481286,"12.012,00"
2016,10,"PIEMONTE",10203,"TO3",1,482179,"5.874,44"
2016,10,"PIEMONTE",10203,"TO3",1,483113,"208,00"
2016,10,"PIEMONTE",10203,"TO3",1,483213,"70,56"
2016,10,"PIEMONTE",10203,"TO3",1,483568,"617,76"
2016,10,"PIEMONTE",10203,"TO3",1,483827,"39,60"
2016,10,"PIEMONTE",10203,"TO3",1,484459,"137,45"
2016,10,"PIEMONTE",10203,"TO3",1,484614,"295,14"
2016,10,"PIEMONTE",10203,"TO3",1,484615,"238,31"
2016,10,"PIEMONTE",10203,"TO3",1,484823,"823,68"
2016,10,"PIEMONTE",10203,"TO3",1,486239,"14,73"
2016,10,"PIEMONTE",10203,"TO3",1,486437,"109,80"
2016,10,"PIEMONTE",10203,"TO3",1,487011,"242,78"
2016,10,"PIEMONTE",10203,"TO3",1,487013,"3.146,18"
2016,10,"PIEMONTE",10203,"TO3",1,487153,"228,69"
2016,10,"PIEMONTE",10203,"TO3",1,487676,"3.171,02"
2016,10,"PIEMONTE",10203,"TO3",1,488135,"20.902,96"
2016,10,"PIEMONTE",10203,"TO3",1,490877,"531,95"
2016,10,"PIEMONTE",10203,"TO3",1,490914,"425,56"
2016,10,"PIEMONTE",10203,"TO3",1,490915,"106,39"
2016,10,"PIEMONTE",10203,"TO3",1,492478,"1.121,96"
2016,10,"PIEMONTE",10203,"TO3",1,492490,"2.804,90"
2016,10,"PIEMONTE",10203,"TO3",1,492491,"7.853,66"
2016,10,"PIEMONTE",10203,"TO3",1,492493,"1.624,89"
2016,10,"PIEMONTE",10203,"TO3",1,492584,"6.963,84"
2016,10,"PIEMONTE",10203,"TO3",1,492599,"1.150,97"
2016,10,"PIEMONTE",10203,"TO3",1,493577,"6.451,22"
2016,10,"PIEMONTE",10203,"TO3",1,493642,"425,56"
2016,10,"PIEMONTE",10203,"TO3",1,493648,"531,95"
2016,10,"PIEMONTE",10203,"TO3",1,493650,"212,78"
2016,10,"PIEMONTE",10203,"TO3",1,493652,"744,73"
2016,10,"PIEMONTE",10203,"TO3",1,493693,"3.957,80"
2016,10,"PIEMONTE",10203,"TO3",1,494227,"3.322,11"
2016,10,"PIEMONTE",10203,"TO3",1,494666,"510,40"
2016,10,"PIEMONTE",10203,"TO3",1,494848,"36,21"
2016,10,"PIEMONTE",10203,"TO3",1,494850,"0,46"
2016,10,"PIEMONTE",10203,"TO3",1,494851,"12,64"
2016,10,"PIEMONTE",10203,"TO3",1,494855,"450,04"
2016,10,"PIEMONTE",10203,"TO3",1,494860,"832,70"
2016,10,"PIEMONTE",10203,"TO3",1,494861,"252,31"
2016,10,"PIEMONTE",10203,"TO3",1,496158,"145,18"
2016,10,"PIEMONTE",10203,"TO3",1,497191,"358,53"
2016,10,"PIEMONTE",10203,"TO3",1,500193,"509,92"
2016,10,"PIEMONTE",10203,"TO3",1,500194,"814,88"
2016,10,"PIEMONTE",10203,"TO3",1,500265,"272,35"
2016,10,"PIEMONTE",10203,"TO3",1,500747,"1.168,00"
2016,10,"PIEMONTE",10203,"TO3",1,501460,"1.990,83"
2016,10,"PIEMONTE",10203,"TO3",1,501462,"134,48"
2016,10,"PIEMONTE",10203,"TO3",1,501463,"96,78"
2016,10,"PIEMONTE",10203,"TO3",1,501467,"18,13"
2016,10,"PIEMONTE",10203,"TO3",1,501469,"1,17"
2016,10,"PIEMONTE",10203,"TO3",1,502071,"75,30"
2016,10,"PIEMONTE",10203,"TO3",1,502078,"22,08"
2016,10,"PIEMONTE",10203,"TO3",1,502471,"101,90"
2016,10,"PIEMONTE",10203,"TO3",1,502593,"121,82"
2016,10,"PIEMONTE",10203,"TO3",1,502594,"10.472,19"
2016,10,"PIEMONTE",10203,"TO3",1,502599,"11,87"
2016,10,"PIEMONTE",10203,"TO3",1,502793,"131,76"
2016,10,"PIEMONTE",10203,"TO3",1,502849,"120,78"
2016,10,"PIEMONTE",10203,"TO3",1,502857,"8,42"
2016,10,"PIEMONTE",10203,"TO3",1,502873,"6,71"
2016,10,"PIEMONTE",10203,"TO3",1,502913,"97,11"
2016,10,"PIEMONTE",10203,"TO3",1,502917,"80,52"
2016,10,"PIEMONTE",10203,"TO3",1,503132,"1.236,81"
2016,10,"PIEMONTE",10203,"TO3",1,503213,"132,75"
2016,10,"PIEMONTE",10203,"TO3",1,503464,"6.279,93"
2016,10,"PIEMONTE",10203,"TO3",1,506435,"255,33"
2016,10,"PIEMONTE",10203,"TO3",1,507114,"11.185,89"
2016,10,"PIEMONTE",10203,"TO3",1,507162,"42.395,92"
2016,10,"PIEMONTE",10203,"TO3",1,507489,"9,23"
2016,10,"PIEMONTE",10203,"TO3",1,507490,"23,91"
2016,10,"PIEMONTE",10203,"TO3",1,507491,"18,31"
2016,10,"PIEMONTE",10203,"TO3",1,507492,"86,49"
2016,10,"PIEMONTE",10203,"TO3",1,507495,"123,28"
2016,10,"PIEMONTE",10203,"TO3",1,507496,"201,30"
2016,10,"PIEMONTE",10203,"TO3",1,507499,"530,34"
2016,10,"PIEMONTE",10203,"TO3",1,507504,"36,99"
2016,10,"PIEMONTE",10203,"TO3",1,507506,"95,54"
2016,10,"PIEMONTE",10203,"TO3",1,508077,"2.335,08"
2016,10,"PIEMONTE",10203,"TO3",1,508465,"211,41"
2016,10,"PIEMONTE",10203,"TO3",1,510792,"54,73"
2016,10,"PIEMONTE",10203,"TO3",1,511021,"15,29"
2016,10,"PIEMONTE",10203,"TO3",1,511078,"7.985,81"
2016,10,"PIEMONTE",10203,"TO3",1,511331,"16.292,64"
2016,10,"PIEMONTE",10203,"TO3",1,511350,"16.543,80"
2016,10,"PIEMONTE",10203,"TO3",1,511832,"3.952,80"
2016,10,"PIEMONTE",10203,"TO3",1,512144,"8.300,05"
2016,10,"PIEMONTE",10203,"TO3",1,512273,"480,71"
2016,10,"PIEMONTE",10203,"TO3",1,512471,"832,00"
2016,10,"PIEMONTE",10203,"TO3",1,512578,"187,20"
2016,10,"PIEMONTE",10203,"TO3",1,512883,"1.261,48"
2016,10,"PIEMONTE",10203,"TO3",1,512898,"646,49"
2016,10,"PIEMONTE",10203,"TO3",1,513368,"63.567,63"
2016,10,"PIEMONTE",10203,"TO3",1,513377,"63.567,63"
2016,10,"PIEMONTE",10203,"TO3",1,516906,"214,24"
2016,10,"PIEMONTE",10203,"TO3",1,517044,"167,92"
2016,10,"PIEMONTE",10203,"TO3",1,517807,"363,75"
2016,10,"PIEMONTE",10203,"TO3",1,517830,"17,10"
2016,10,"PIEMONTE",10203,"TO3",1,518854,"2.823,60"
2016,10,"PIEMONTE",10203,"TO3",1,519866,"1.202,31"
2016,10,"PIEMONTE",10203,"TO3",1,520045,"8.946,52"
2016,10,"PIEMONTE",10203,"TO3",1,520467,"9,00"
2016,10,"PIEMONTE",10203,"TO3",1,520507,"100,46"
2016,10,"PIEMONTE",10203,"TO3",1,520549,"237,12"
2016,10,"PIEMONTE",10203,"TO3",1,521280,"1.456,00"
2016,10,"PIEMONTE",10203,"TO3",1,521292,"5.824,00"
2016,10,"PIEMONTE",10203,"TO3",1,521346,"1.820,00"
2016,10,"PIEMONTE",10203,"TO3",1,521352,"3.900,00"
2016,10,"PIEMONTE",10203,"TO3",1,521461,"240,05"
2016,10,"PIEMONTE",10203,"TO3",1,521695,"1.580,80"
2016,10,"PIEMONTE",10203,"TO3",1,521915,"5.062,52"
2016,10,"PIEMONTE",10203,"TO3",1,522329,"174,72"
2016,10,"PIEMONTE",10203,"TO3",1,523328,"6.867,06"
2016,10,"PIEMONTE",10203,"TO3",1,523697,"2.507,72"
2016,10,"PIEMONTE",10203,"TO3",1,524009,"10,28"
2016,10,"PIEMONTE",10203,"TO3",1,524010,"169,03"
2016,10,"PIEMONTE",10203,"TO3",1,524013,"76,13"
2016,10,"PIEMONTE",10203,"TO3",1,524609,"26.260,16"
2016,10,"PIEMONTE",10203,"TO3",1,524794,"4.198,40"
2016,10,"PIEMONTE",10203,"TO3",1,525522,"399,36"
2016,10,"PIEMONTE",10203,"TO3",1,526314,"232,96"
2016,10,"PIEMONTE",10203,"TO3",1,526328,"79,04"
2016,10,"PIEMONTE",10203,"TO3",1,528227,"684,33"
2016,10,"PIEMONTE",10203,"TO3",1,534469,"2.851,69"
2016,10,"PIEMONTE",10203,"TO3",1,535928,"644,80"
2016,10,"PIEMONTE",10203,"TO3",1,542046,"867,85"
2016,10,"PIEMONTE",10203,"TO3",1,544107,"644,80"
2016,10,"PIEMONTE",10203,"TO3",1,544108,"644,80"
2016,10,"PIEMONTE",10203,"TO3",1,545156,"1.289,60"
2016,10,"PIEMONTE",10203,"TO3",1,545189,"1.289,60"
2016,10,"PIEMONTE",10203,"TO3",1,546853,"176,59"
2016,10,"PIEMONTE",10203,"TO3",1,550201,"73,45"
2016,10,"PIEMONTE",10203,"TO3",1,550202,"232,90"
2016,10,"PIEMONTE",10203,"TO3",1,550203,"517,37"
2016,10,"PIEMONTE",10203,"TO3",1,550214,"30,39"
2016,10,"PIEMONTE",10203,"TO3",1,550219,"2.444,17"
2016,10,"PIEMONTE",10203,"TO3",1,550222,"1.298,26"
2016,10,"PIEMONTE",10203,"TO3",1,550226,"810,40"
2016,10,"PIEMONTE",10203,"TO3",1,550229,"68,52"
2016,10,"PIEMONTE",10203,"TO3",1,550240,"536,32"
2016,10,"PIEMONTE",10203,"TO3",1,552855,"57,95"
2016,10,"PIEMONTE",10203,"TO3",1,561580,"30,74"
2016,10,"PIEMONTE",10203,"TO3",1,562898,"1.653,60"
2016,10,"PIEMONTE",10203,"TO3",1,567427,"18.379,69"
2016,10,"PIEMONTE",10203,"TO3",1,570887,"755,42"
2016,10,"PIEMONTE",10203,"TO3",1,575452,"1.565,75"
2016,10,"PIEMONTE",10203,"TO3",1,575708,"31.200,00"
2016,10,"PIEMONTE",10203,"TO3",1,576888,"47,35"
2016,10,"PIEMONTE",10203,"TO3",1,577254,"1.366,40"
2016,10,"PIEMONTE",10203,"TO3",1,577389,"1.040,00"
2016,10,"PIEMONTE",10203,"TO3",1,584869,"731,71"
2016,10,"PIEMONTE",10203,"TO3",1,586313,"231,80"
2016,10,"PIEMONTE",10203,"TO3",1,588445,"2.400,96"
2016,10,"PIEMONTE",10203,"TO3",1,588852,"3.395,26"
2016,10,"PIEMONTE",10203,"TO3",1,588898,"585,20"
2016,10,"PIEMONTE",10203,"TO3",1,589306,"394,28"
2016,10,"PIEMONTE",10203,"TO3",1,589307,"58.145,10"
2016,10,"PIEMONTE",10203,"TO3",1,589308,"104.400,57"
2016,10,"PIEMONTE",10203,"TO3",1,589310,"64.224,87"
2016,10,"PIEMONTE",10203,"TO3",1,589312,"23.054,24"
2016,10,"PIEMONTE",10203,"TO3",1,590003,"3.245,21"
2016,10,"PIEMONTE",10203,"TO3",1,597787,"12,12"
2016,10,"PIEMONTE",10203,"TO3",1,597790,"14,95"
2016,10,"PIEMONTE",10203,"TO3",1,603116,"979,09"
2016,10,"PIEMONTE",10203,"TO3",1,603117,"684,77"
2016,10,"PIEMONTE",10203,"TO3",1,603118,"213,96"
2016,10,"PIEMONTE",10203,"TO3",1,603119,"429,28"
2016,10,"PIEMONTE",10203,"TO3",1,603120,"4,51"
2016,10,"PIEMONTE",10203,"TO3",1,604190,"11,77"
2016,10,"PIEMONTE",10203,"TO3",1,606031,"387,26"
2016,10,"PIEMONTE",10203,"TO3",1,606650,"778,89"
2016,10,"PIEMONTE",10203,"TO3",1,606847,"48,61"
2016,10,"PIEMONTE",10203,"TO3",1,607669,"437,24"
2016,10,"PIEMONTE",10203,"TO3",1,607729,"260,26"
2016,10,"PIEMONTE",10203,"TO3",1,607913,"374,40"
2016,10,"PIEMONTE",10203,"TO3",1,610191,"31,95"
2016,10,"PIEMONTE",10203,"TO3",1,610636,"820,41"
2016,10,"PIEMONTE",10203,"TO3",1,610973,"1.014,62"
2016,10,"PIEMONTE",10203,"TO3",1,611035,"234,14"
2016,10,"PIEMONTE",10203,"TO3",1,611036,"5.781,11"
2016,10,"PIEMONTE",10203,"TO3",1,611037,"5.652,99"
2016,10,"PIEMONTE",10203,"TO3",1,611038,"4.899,20"
2016,10,"PIEMONTE",10203,"TO3",1,611039,"2.172,96"
2016,10,"PIEMONTE",10203,"TO3",1,611040,"286,41"
2016,10,"PIEMONTE",10203,"TO3",1,613709,"958,05"
2016,10,"PIEMONTE",10203,"TO3",1,616887,"15.899,52"
2016,10,"PIEMONTE",10203,"TO3",1,616893,"73.382,40"
2016,10,"PIEMONTE",10203,"TO3",1,617828,"3.554,11"
2016,10,"PIEMONTE",10203,"TO3",1,617849,"1.188,34"
2016,10,"PIEMONTE",10203,"TO3",1,617850,"71,37"
2016,10,"PIEMONTE",10203,"TO3",1,617873,"97,60"
2016,10,"PIEMONTE",10203,"TO3",1,619627,"329,14"
2016,10,"PIEMONTE",10203,"TO3",1,622007,"2.004,80"
2016,10,"PIEMONTE",10203,"TO3",1,622267,"708,67"
2016,10,"PIEMONTE",10203,"TO3",1,622339,"708,67"
2016,10,"PIEMONTE",10203,"TO3",1,622340,"1.417,34"
2016,10,"PIEMONTE",10203,"TO3",1,622495,"6,68"
2016,10,"PIEMONTE",10203,"TO3",1,626994,"336,72"
2016,10,"PIEMONTE",10203,"TO3",1,627002,"15.555,00"
2016,10,"PIEMONTE",10203,"TO3",1,627060,"1.535,77"
2016,10,"PIEMONTE",10203,"TO3",1,627061,"2.413,16"
2016,10,"PIEMONTE",10203,"TO3",1,627062,"1.555,07"
2016,10,"PIEMONTE",10203,"TO3",1,634655,"854,73"
2016,10,"PIEMONTE",10203,"TO3",1,635969,"280,12"
2016,10,"PIEMONTE",10203,"TO3",1,636335,"146.640,00"
2016,10,"PIEMONTE",10203,"TO3",1,636338,"9.776,00"
2016,10,"PIEMONTE",10203,"TO3",1,639767,"50,50"
2016,10,"PIEMONTE",10203,"TO3",1,641108,"5.243,32"
2016,10,"PIEMONTE",10203,"TO3",1,643030,"97,60"
2016,10,"PIEMONTE",10203,"TO3",1,643993,"3.733,20"
2016,10,"PIEMONTE",10203,"TO3",1,644749,"193,44"
2016,10,"PIEMONTE",10203,"TO3",1,645252,"987,42"
2016,10,"PIEMONTE",10203,"TO3",1,645327,"619,22"
2016,10,"PIEMONTE",10203,"TO3",1,645372,"21,47"
2016,10,"PIEMONTE",10203,"TO3",1,645652,"237,90"
2016,10,"PIEMONTE",10203,"TO3",1,646058,"142,74"
2016,10,"PIEMONTE",10203,"TO3",1,654734,"10.965,36"
2016,10,"PIEMONTE",10203,"TO3",1,656547,"11,22"
2016,10,"PIEMONTE",10203,"TO3",1,660447,"678,83"
2016,10,"PIEMONTE",10203,"TO3",1,664627,"2.177,64"
2016,10,"PIEMONTE",10203,"TO3",1,665048,"483,92"
2016,10,"PIEMONTE",10203,"TO3",1,665049,"241,96"
2016,10,"PIEMONTE",10203,"TO3",1,665056,"4.597,24"
2016,10,"PIEMONTE",10203,"TO3",1,665057,"1.693,72"
2016,10,"PIEMONTE",10203,"TO3",1,665059,"725,88"
2016,10,"PIEMONTE",10203,"TO3",1,665064,"1.693,72"
2016,10,"PIEMONTE",10203,"TO3",1,665068,"725,88"
2016,10,"PIEMONTE",10203,"TO3",1,665069,"241,96"
2016,10,"PIEMONTE",10203,"TO3",1,665075,"1.693,72"
2016,10,"PIEMONTE",10203,"TO3",1,665082,"967,84"
2016,10,"PIEMONTE",10203,"TO3",1,665094,"241,96"
2016,10,"PIEMONTE",10203,"TO3",1,667469,"48,45"
2016,10,"PIEMONTE",10203,"TO3",1,668063,"1.803,65"
2016,10,"PIEMONTE",10203,"TO3",1,668947,"59,57"
2016,10,"PIEMONTE",10203,"TO3",1,669068,"3,30"
2016,10,"PIEMONTE",10203,"TO3",1,669375,"41.451,77"
2016,10,"PIEMONTE",10203,"TO3",1,680628,"1.553,90"
2016,10,"PIEMONTE",10203,"TO3",1,690187,"20.384,00"
2016,10,"PIEMONTE",10203,"TO3",1,692147,"113,81"
2016,10,"PIEMONTE",10203,"TO3",1,692455,"43,68"
2016,10,"PIEMONTE",10203,"TO3",1,692456,"200,92"
2016,10,"PIEMONTE",10203,"TO3",1,694690,"38,73"
2016,10,"PIEMONTE",10203,"TO3",1,694810,"2.745,00"
2016,10,"PIEMONTE",10203,"TO3",1,694989,"650,25"
2016,10,"PIEMONTE",10203,"TO3",1,695125,"252,10"
2016,10,"PIEMONTE",10203,"TO3",1,696054,"1.069,89"
2016,10,"PIEMONTE",10203,"TO3",1,696079,"40,50"
2016,10,"PIEMONTE",10203,"TO3",1,700210,"168,65"
2016,10,"PIEMONTE",10203,"TO3",1,709222,"32,20"
2016,10,"PIEMONTE",10203,"TO3",1,710596,"4.901,81"
2016,10,"PIEMONTE",10203,"TO3",1,710621,"133,21"
2016,10,"PIEMONTE",10203,"TO3",1,712870,"39.104,00"
2016,10,"PIEMONTE",10203,"TO3",1,713007,"111,07"
2016,10,"PIEMONTE",10203,"TO3",1,715247,"3.120,00"
2016,10,"PIEMONTE",10203,"TO3",1,715707,"1.560,00"
2016,10,"PIEMONTE",10203,"TO3",1,718430,"20.020,00"
2016,10,"PIEMONTE",10203,"TO3",1,719252,"10.181,60"
2016,10,"PIEMONTE",10203,"TO3",1,719461,"74.880,00"
2016,10,"PIEMONTE",10203,"TO3",1,719625,"37.128,00"
2016,10,"PIEMONTE",10203,"TO3",1,719641,"42.931,20"
2016,10,"PIEMONTE",10203,"TO3",1,720710,"50,69"
2016,10,"PIEMONTE",10203,"TO3",1,721008,"142,86"
2016,10,"PIEMONTE",10203,"TO3",1,721707,"5.954,09"
2016,10,"PIEMONTE",10203,"TO3",1,724687,"676,00"
2016,10,"PIEMONTE",10203,"TO3",1,729167,"86,56"
2016,10,"PIEMONTE",10203,"TO3",1,729949,"14,09"
2016,10,"PIEMONTE",10203,"TO3",1,731832,"16,27"
2016,10,"PIEMONTE",10203,"TO3",1,732659,"2.150,01"
2016,10,"PIEMONTE",10203,"TO3",1,735608,"1.135,68"
2016,10,"PIEMONTE",10203,"TO3",1,736011,"3.229,20"
2016,10,"PIEMONTE",10203,"TO3",1,736028,"5.506,80"
2016,10,"PIEMONTE",10203,"TO3",1,736048,"1.932,39"
2016,10,"PIEMONTE",10203,"TO3",1,736631,"79,84"
2016,10,"PIEMONTE",10203,"TO3",1,738808,"4.127,81"
2016,10,"PIEMONTE",10203,"TO3",1,738810,"5.588,01"
2016,10,"PIEMONTE",10203,"TO3",1,738867,"602,56"
2016,10,"PIEMONTE",10203,"TO3",1,741667,"2.035,28"
2016,10,"PIEMONTE",10203,"TO3",1,741840,"2.623,92"
2016,10,"PIEMONTE",10203,"TO3",1,747387,"42,82"
2016,10,"PIEMONTE",10203,"TO3",1,751548,"1.456,00"
2016,10,"PIEMONTE",10203,"TO3",1,751567,"6.552,00"
2016,10,"PIEMONTE",10203,"TO3",1,751573,"1.456,00"
2016,10,"PIEMONTE",10203,"TO3",1,755613,"26,00"
2016,10,"PIEMONTE",10203,"TO3",1,755615,"26,00"
2016,10,"PIEMONTE",10203,"TO3",1,756567,"832,00"
2016,10,"PIEMONTE",10203,"TO3",1,756568,"3.744,00"
2016,10,"PIEMONTE",10203,"TO3",1,756628,"832,00"
2016,10,"PIEMONTE",10203,"TO3",1,758767,"4.397,68"
2016,10,"PIEMONTE",10203,"TO3",1,762710,"932,75"
2016,10,"PIEMONTE",10203,"TO3",1,762711,"4.296,37"
2016,10,"PIEMONTE",10203,"TO3",1,762712,"5.355,54"
2016,10,"PIEMONTE",10203,"TO3",1,762713,"1.143,73"
2016,10,"PIEMONTE",10203,"TO3",1,762714,"38,93"
2016,10,"PIEMONTE",10203,"TO3",1,762788,"20.207,20"
2016,10,"PIEMONTE",10203,"TO3",1,771632,"2.175,69"
2016,10,"PIEMONTE",10203,"TO3",1,772580,"1.207,93"
2016,10,"PIEMONTE",10203,"TO3",1,775552,"33,28"
2016,10,"PIEMONTE",10203,"TO3",1,775627,"45,43"
2016,10,"PIEMONTE",10203,"TO3",1,777092,"1.144,00"
2016,10,"PIEMONTE",10203,"TO3",1,777167,"3,30"
2016,10,"PIEMONTE",10203,"TO3",1,777238,"880,27"
2016,10,"PIEMONTE",10203,"TO3",1,777243,"518,62"
2016,10,"PIEMONTE",10203,"TO3",1,780235,"1.202,99"
2016,10,"PIEMONTE",10203,"TO3",1,781407,"9.297,60"
2016,10,"PIEMONTE",10203,"TO3",1,782468,"5.587,43"
2016,10,"PIEMONTE",10203,"TO3",1,782473,"2.447,40"
2016,10,"PIEMONTE",10203,"TO3",1,782476,"1.018,75"
2016,10,"PIEMONTE",10203,"TO3",1,785324,"423,50"
2016,10,"PIEMONTE",10203,"TO3",1,786333,"536,64"
2016,10,"PIEMONTE",10203,"TO3",1,790395,"35.767,97"
2016,10,"PIEMONTE",10203,"TO3",1,791167,"2.220,92"
2016,10,"PIEMONTE",10203,"TO3",1,791169,"1.785,68"
2016,10,"PIEMONTE",10203,"TO3",1,791388,"4.313,92"
2016,10,"PIEMONTE",10203,"TO3",1,792516,"11.240,47"
2016,10,"PIEMONTE",10203,"TO3",1,793027,"143,29"
2016,10,"PIEMONTE",10203,"TO3",1,797787,"1.459,12"
2016,10,"PIEMONTE",10203,"TO3",1,798988,"53,68"
2016,10,"PIEMONTE",10203,"TO3",1,799711,"19.344,00"
2016,10,"PIEMONTE",10203,"TO3",1,803387,"15.401,99"
2016,10,"PIEMONTE",10203,"TO3",1,803389,"5.467,48"
2016,10,"PIEMONTE",10203,"TO3",1,805710,"482,69"
2016,10,"PIEMONTE",10203,"TO3",1,807791,"4,83"
2016,10,"PIEMONTE",10203,"TO3",1,812190,"5.142,34"
2016,10,"PIEMONTE",10203,"TO3",1,819942,"189,95"
2016,10,"PIEMONTE",10203,"TO3",1,819943,"1.029,97"
2016,10,"PIEMONTE",10203,"TO3",1,819946,"10.248,00"
2016,10,"PIEMONTE",10203,"TO3",1,820547,"35.816,76"
2016,10,"PIEMONTE",10203,"TO3",1,820907,"366,00"
2016,10,"PIEMONTE",10203,"TO3",1,820910,"2.379,00"
2016,10,"PIEMONTE",10203,"TO3",1,820911,"26.388,60"
2016,10,"PIEMONTE",10203,"TO3",1,820955,"85,40"
2016,10,"PIEMONTE",10203,"TO3",1,820958,"341,60"
2016,10,"PIEMONTE",10203,"TO3",1,820959,"16.200,90"
2016,10,"PIEMONTE",10203,"TO3",1,821393,"16.775,00"
2016,10,"PIEMONTE",10203,"TO3",1,833447,"1.811,70"
2016,10,"PIEMONTE",10203,"TO3",1,836828,"39.156,00"
2016,10,"PIEMONTE",10203,"TO3",1,836927,"65.260,00"
2016,10,"PIEMONTE",10203,"TO3",1,836967,"8.320,00"
2016,10,"PIEMONTE",10203,"TO3",1,837067,"33.280,00"
2016,10,"PIEMONTE",10203,"TO3",1,837167,"19.552,00"
2016,10,"PIEMONTE",10203,"TO3",1,837227,"19.552,00"
2016,10,"PIEMONTE",10203,"TO3",1,837267,"78.208,00"
2016,10,"PIEMONTE",10203,"TO3",1,841727,"230,14"
2016,10,"PIEMONTE",10203,"TO3",1,843011,"9,15"
2016,10,"PIEMONTE",10203,"TO3",1,843047,"9,26"
2016,10,"PIEMONTE",10203,"TO3",1,843771,"52.208,00"
2016,10,"PIEMONTE",10203,"TO3",1,844075,"36.346,02"
2016,10,"PIEMONTE",10203,"TO3",1,848776,"33.813,00"
2016,10,"PIEMONTE",10203,"TO3",1,849002,"26.937,60"
2016,10,"PIEMONTE",10203,"TO3",1,849454,"7.878,00"
2016,10,"PIEMONTE",10203,"TO3",1,853395,"58,56"
2016,10,"PIEMONTE",10203,"TO3",1,855962,"114,80"
2016,10,"PIEMONTE",10203,"TO3",1,856781,"317,20"
2016,10,"PIEMONTE",10203,"TO3",1,856955,"713,70"
2016,10,"PIEMONTE",10203,"TO3",1,859278,"429,44"
2016,10,"PIEMONTE",10203,"TO3",1,859342,"214,72"
2016,10,"PIEMONTE",10203,"TO3",1,859380,"928,45"
2016,10,"PIEMONTE",10203,"TO3",1,859396,"1.113,25"
2016,10,"PIEMONTE",10203,"TO3",1,859400,"2.714,02"
2016,10,"PIEMONTE",10203,"TO3",1,859401,"10.147,26"
2016,10,"PIEMONTE",10203,"TO3",1,859435,"2.836,24"
2016,10,"PIEMONTE",10203,"TO3",1,859494,"3.839,54"
2016,10,"PIEMONTE",10203,"TO3",1,859498,"161,04"
2016,10,"PIEMONTE",10203,"TO3",1,859503,"796,78"
2016,10,"PIEMONTE",10203,"TO3",1,859508,"268,40"
2016,10,"PIEMONTE",10203,"TO3",1,859510,"429,44"
2016,10,"PIEMONTE",10203,"TO3",1,859511,"206,80"
2016,10,"PIEMONTE",10203,"TO3",1,871658,"243,51"
2016,10,"PIEMONTE",10203,"TO3",1,883840,"12.047,50"
2016,10,"PIEMONTE",10203,"TO3",1,889054,"644,80"
