"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"MUZZARELLI MARCO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"VENTURA GIOVANNI","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"CURTO MICHELE","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"MARRONE MAURIZIO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"AMBROGIO PAOLA","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"BERTOLA VITTORIO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"RICCA FABRIZIO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"CARBONERO ROBERTO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"D'AMICO ANGELO","21/11/2013","13:30","15:05","T","5° CCP, 3° CCP"
"CUNTRŌ GIOACCHINO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"GENISIO DOMENICA","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"TRONZANO ANDREA","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"GRIMALDI MARCO","21/11/2013","14:30","15:34","A","3° CCP, 1° CCP"
"MUZZARELLI MARCO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"VENTURA GIOVANNI","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"CURTO MICHELE","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"MARRONE MAURIZIO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"AMBROGIO PAOLA","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"BERTOLA VITTORIO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"CARBONERO ROBERTO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"D'AMICO ANGELO","21/11/2013","14:30","15:34","T","3° CCP, 1° CCP"
"ALTAMURA ALESSANDRO","21/11/2013","14:30","16:40","T","3° CCP"
"CUNTRŌ GIOACCHINO","21/11/2013","14:30","16:40","T","3° CCP"
"GENISIO DOMENICA","21/11/2013","14:30","16:40","T","3° CCP"
"TRONZANO ANDREA","21/11/2013","14:30","16:40","T","3° CCP"
"SCANDEREBECH FEDERICA","21/11/2013","14:30","16:40","T","3° CCP"
"GRIMALDI MARCO","21/11/2013","14:30","16:40","A","3° CCP"
"MUZZARELLI MARCO","21/11/2013","14:30","16:40","T","3° CCP"
"VENTURA GIOVANNI","21/11/2013","14:30","16:40","T","3° CCP"
"CURTO MICHELE","21/11/2013","14:30","16:40","T","3° CCP"
"AMBROGIO PAOLA","21/11/2013","14:30","16:40","T","3° CCP"
"BERTOLA VITTORIO","21/11/2013","14:30","16:40","T","3° CCP"
"CARBONERO ROBERTO","21/11/2013","14:30","16:40","T","3° CCP"
"D'AMICO ANGELO","21/11/2013","14:30","16:40","T","3° CCP"
"CUNTRŌ GIOACCHINO","21/11/2013","16:00","16:35","T","2° CCP"
"LEVI-MONTALCINI PIERA","21/11/2013","16:00","16:35","T","2° CCP"
"CARRETTA DOMENICO","21/11/2013","16:00","16:35","T","2° CCP"
"AMBROGIO PAOLA","21/11/2013","16:00","16:35","T","2° CCP"
"BERTOLA VITTORIO","21/11/2013","16:00","16:35","T","2° CCP"
"RICCA FABRIZIO","21/11/2013","16:00","16:35","T","2° CCP"
"LA GANGA GIUSEPPE","21/11/2013","16:00","16:35","T","2° CCP"
"LEVI-MONTALCINI PIERA","22/11/2013","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","22/11/2013","09:00","11:00","T","5° CCP"
"TRONZANO ANDREA","22/11/2013","09:00","11:00","T","5° CCP"
"GRIMALDI MARCO","22/11/2013","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","22/11/2013","09:00","11:00","T","5° CCP"
"LIARDO ENZO","22/11/2013","09:00","11:00","T","5° CCP"
"APPENDINO CHIARA","22/11/2013","09:00","11:00","T","5° CCP"
"TROIANO DARIO","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","22/11/2013","09:00","13:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALTAMURA ALESSANDRO","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"CUNTRŌ GIOACCHINO","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"TROIANO DARIO","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"TRONZANO ANDREA","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"VENTURA GIOVANNI","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"CURTO MICHELE","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"MAGLIANO SILVIO","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"APPENDINO CHIARA","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"ALUNNO GUIDO MARIA","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"CERVETTI BARBARA INGRID","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"ARALDI ANDREA","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"LA GANGA GIUSEPPE","22/11/2013","11:00","11:45","T","1° CCP, 3° CCP"
"LEVI-MONTALCINI PIERA","22/11/2013","13:30","15:00","S","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","22/11/2013","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","22/11/2013","16:30","19:00","T","3° CCP"
"TRONZANO ANDREA","22/11/2013","16:30","19:00","T","3° CCP"
"SCANDEREBECH FEDERICA","22/11/2013","16:30","19:00","T","3° CCP"
"MUZZARELLI MARCO","22/11/2013","16:30","19:00","T","3° CCP"
"VENTURA GIOVANNI","22/11/2013","16:30","19:00","T","3° CCP"
"CURTO MICHELE","22/11/2013","16:30","19:00","T","3° CCP"
"BERTOLA VITTORIO","22/11/2013","16:30","19:00","T","3° CCP"
"ALUNNO GUIDO MARIA","22/11/2013","16:30","19:00","S","3° CCP"
"D'AMICO ANGELO","22/11/2013","16:30","19:00","T","3° CCP"
"ALTAMURA ALESSANDRO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"MORETTI GABRIELE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"LEVI MARTA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"GRIMALDI MARCO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","25/11/2013","10:00","17:45","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","26/11/2013","09:00","11:30","T","5° CCP"
"TROIANO DARIO","26/11/2013","09:00","11:30","T","5° CCP"
"CASSIANI LUCA","26/11/2013","09:00","11:30","T","5° CCP"
"GRIMALDI MARCO","26/11/2013","09:00","11:30","T","5° CCP"
"CARRETTA DOMENICO","26/11/2013","09:00","11:30","T","5° CCP"
"VENTURA GIOVANNI","26/11/2013","09:00","11:30","T","5° CCP"
"LIARDO ENZO","26/11/2013","09:00","11:30","T","5° CCP"
"RICCA FABRIZIO","26/11/2013","09:00","11:30","T","5° CCP"
"ALTAMURA ALESSANDRO","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"CENTILLO MARIA LUCIA","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"GENISIO DOMENICA","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"CASSIANI LUCA","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"FERRARIS GIOVANNI MARIA","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"LEVI MARTA","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"GRIMALDI MARCO","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"VENTURA GIOVANNI","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"CARBONERO ROBERTO","26/11/2013","13:00","14:20","T","CONFERENZA PRESIDENTI DI COMMISSIONE"
"TROIANO DARIO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","26/11/2013","14:00","16:25","S","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","26/11/2013","14:00","16:25","S","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","26/11/2013","14:00","16:25","T","CONFERENZA CAPIGRUPPO"
"CENTILLO MARIA LUCIA","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"GENISIO DOMENICA","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"SCANDEREBECH FEDERICA","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"LEVI MARTA","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"GRIMALDI MARCO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"VIALE SILVIO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"CURTO MICHELE","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"MAGLIANO SILVIO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"LIARDO ENZO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"APPENDINO CHIARA","26/11/2013","15:30","16:45","A","4° CCP, 2° CCP"
"RICCA FABRIZIO","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"LA GANGA GIUSEPPE","26/11/2013","15:30","16:45","T","4° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"TROIANO DARIO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"CASSIANI LUCA","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"CARRETTA DOMENICO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"VIALE SILVIO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"PORCINO GIOVANNI","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"RICCA FABRIZIO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"CARBONERO ROBERTO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"D'AMICO ANGELO","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"ARALDI ANDREA","27/11/2013","09:00","09:55","T","2° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"CUNTRŌ GIOACCHINO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"LEVI-MONTALCINI PIERA","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"TROIANO DARIO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"LEVI MARTA","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"GRIMALDI MARCO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"CARRETTA DOMENICO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"VIALE SILVIO","27/11/2013","10:00","11:25","A","2° CCP, 1° CCP"
"VENTURA GIOVANNI","27/11/2013","10:00","11:25","A","2° CCP, 1° CCP"
"PORCINO GIOVANNI","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"MARRONE MAURIZIO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"MAGLIANO SILVIO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"AMBROGIO PAOLA","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"LIARDO ENZO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"CARBONERO ROBERTO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"D'AMICO ANGELO","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"ARALDI ANDREA","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"LA GANGA GIUSEPPE","27/11/2013","10:00","11:25","T","2° CCP, 1° CCP"
"CUNTRŌ GIOACCHINO","27/11/2013","10:00","11:25","T","2° CCP"
"LEVI-MONTALCINI PIERA","27/11/2013","10:00","11:25","T","2° CCP"
"TROIANO DARIO","27/11/2013","10:00","11:25","T","2° CCP"
"LEVI MARTA","27/11/2013","10:00","11:25","T","2° CCP"
"GRIMALDI MARCO","27/11/2013","10:00","11:25","T","2° CCP"
"CARRETTA DOMENICO","27/11/2013","10:00","11:25","T","2° CCP"
"VIALE SILVIO","27/11/2013","10:00","11:25","A","2° CCP"
"VENTURA GIOVANNI","27/11/2013","10:00","11:25","A","2° CCP"
"PORCINO GIOVANNI","27/11/2013","10:00","11:25","T","2° CCP"
"MARRONE MAURIZIO","27/11/2013","10:00","11:25","A","2° CCP"
"AMBROGIO PAOLA","27/11/2013","10:00","11:25","T","2° CCP"
"LIARDO ENZO","27/11/2013","10:00","11:25","T","2° CCP"
"ALUNNO GUIDO MARIA","27/11/2013","10:00","11:25","T","2° CCP"
"D'AMICO ANGELO","27/11/2013","10:00","11:25","T","2° CCP"
"LA GANGA GIUSEPPE","27/11/2013","10:00","11:25","T","2° CCP"
"ALTAMURA ALESSANDRO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"TROIANO DARIO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"CASSIANI LUCA","27/11/2013","11:00","12:55","S","1° CCP, 3° CCP, 6° CCP"
"TRONZANO ANDREA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"GRIMALDI MARCO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"CARRETTA DOMENICO","27/11/2013","11:00","12:55","S","1° CCP, 3° CCP, 6° CCP"
"VIALE SILVIO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"VENTURA GIOVANNI","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"MARRONE MAURIZIO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"MAGLIANO SILVIO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"AMBROGIO PAOLA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"LIARDO ENZO","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"APPENDINO CHIARA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"ONOFRI LAURA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"ARALDI ANDREA","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"LA GANGA GIUSEPPE","27/11/2013","11:00","12:55","T","1° CCP, 3° CCP, 6° CCP"
"TROIANO DARIO","27/11/2013","12:30","13:55","T","6° CCP"
"GRIMALDI MARCO","27/11/2013","12:30","13:55","T","6° CCP"
"VIALE SILVIO","27/11/2013","12:30","13:55","T","6° CCP"
"MUZZARELLI MARCO","27/11/2013","12:30","13:55","T","6° CCP"
"AMBROGIO PAOLA","27/11/2013","12:30","13:55","T","6° CCP"
"LIARDO ENZO","27/11/2013","12:30","13:55","T","6° CCP"
"D'AMICO ANGELO","27/11/2013","12:30","13:55","T","6° CCP"
"ARALDI ANDREA","27/11/2013","12:30","13:55","T","6° CCP"
"ALTAMURA ALESSANDRO","27/11/2013","14:30","17:20","T","3° CCP"
"CUNTRŌ GIOACCHINO","27/11/2013","14:30","17:20","T","3° CCP"
"GENISIO DOMENICA","27/11/2013","14:30","17:20","T","3° CCP"
"TRONZANO ANDREA","27/11/2013","14:30","17:20","T","3° CCP"
"VIALE SILVIO","27/11/2013","14:30","17:20","A","3° CCP"
"MUZZARELLI MARCO","27/11/2013","14:30","17:20","T","3° CCP"
"VENTURA GIOVANNI","27/11/2013","14:30","17:20","T","3° CCP"
"CURTO MICHELE","27/11/2013","14:30","17:20","T","3° CCP"
"MAGLIANO SILVIO","27/11/2013","14:30","17:20","A","3° CCP"
"AMBROGIO PAOLA","27/11/2013","14:30","17:20","T","3° CCP"
"GRECO LUCCHINA PAOLO","27/11/2013","14:30","17:20","T","3° CCP"
"ALUNNO GUIDO MARIA","27/11/2013","14:30","17:20","A","3° CCP"
"D'AMICO ANGELO","27/11/2013","14:30","17:20","T","3° CCP"
"CENTILLO MARIA LUCIA","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","27/11/2013","16:00","17:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"TRONZANO ANDREA","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"LEVI MARTA","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"GRIMALDI MARCO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"MARRONE MAURIZIO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"MAGLIANO SILVIO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"AMBROGIO PAOLA","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"LIARDO ENZO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"BERTOLA VITTORIO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"RICCA FABRIZIO","28/11/2013","09:00","10:55","A","6° CCP, 1° CCP"
"CARBONERO ROBERTO","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"ARALDI ANDREA","28/11/2013","09:00","10:55","T","6° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","28/11/2013","10:30","12:00","T","4° CCP"
"TROIANO DARIO","28/11/2013","10:30","12:00","T","4° CCP"
"GENISIO DOMENICA","28/11/2013","10:30","12:00","T","4° CCP"
"TRONZANO ANDREA","28/11/2013","10:30","12:00","T","4° CCP"
"GRIMALDI MARCO","28/11/2013","10:30","12:00","A","4° CCP"
"PAOLINO MICHELE","28/11/2013","10:30","12:00","T","4° CCP"
"VIALE SILVIO","28/11/2013","10:30","12:00","T","4° CCP"
"CURTO MICHELE","28/11/2013","10:30","12:00","T","4° CCP"
"PORCINO GIOVANNI","28/11/2013","10:30","12:00","A","4° CCP"
"MARRONE MAURIZIO","28/11/2013","10:30","12:00","T","4° CCP"
"MAGLIANO SILVIO","28/11/2013","10:30","12:00","T","4° CCP"
"AMBROGIO PAOLA","28/11/2013","10:30","12:00","A","4° CCP"
"GRECO LUCCHINA PAOLO","28/11/2013","10:30","12:00","T","4° CCP"
"BERTOLA VITTORIO","28/11/2013","10:30","12:00","T","4° CCP"
"RICCA FABRIZIO","28/11/2013","10:30","12:00","T","4° CCP"
"CERVETTI BARBARA INGRID","28/11/2013","10:30","12:00","T","4° CCP"
"ONOFRI LAURA","28/11/2013","10:30","12:00","T","4° CCP"
"CENTILLO MARIA LUCIA","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"TROIANO DARIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"GENISIO DOMENICA","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"TRONZANO ANDREA","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"GRIMALDI MARCO","28/11/2013","11:00","12:00","A","4° CCP, 1° CCP"
"PAOLINO MICHELE","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"VIALE SILVIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"CURTO MICHELE","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"PORCINO GIOVANNI","28/11/2013","11:00","12:00","A","4° CCP, 1° CCP"
"MARRONE MAURIZIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"AMBROGIO PAOLA","28/11/2013","11:00","12:00","A","4° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"CARBONERO ROBERTO","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
"CERVETTI BARBARA INGRID","28/11/2013","11:00","12:00","T","4° CCP, 1° CCP"
