"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"IARIA ANTONINO","02/10/2017","11:30","12:40","S","3° CCP"
"FOGLIETTA CHIARA","02/10/2017","11:30","12:40","T","3° CCP"
"CANALIS MONICA","02/10/2017","11:30","12:40","S","3° CCP"
"TISI ELIDE","02/10/2017","11:30","12:40","T","3° CCP"
"RICCA FABRIZIO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"SICARI FRANCESCO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"ROSSO ROBERTO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"MORANO ALBERTO","02/10/2017","13:45","14:16","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"LAVOLTA ENZO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"RUSSI ANDREA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"GOSETTO FABIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"IARIA ANTONINO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"FOGLIETTA CHIARA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"GIOVARA MASSIMO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"SICARI FRANCESCO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"TEVERE CARLOTTA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"SGANGA VALENTINA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"ALBANO DANIELA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"MENSIO FEDERICO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"CURATELLA CATALDO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"POLLICINO MARINA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"MONTALBANO DEBORAH","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"VERSACI FABIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"TISI ELIDE","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"PAOLI MAURA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"AMORE MONICA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"FORNARI ANTONIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"MALANCA ROBERTO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"GRIPPO MARIA GRAZIA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"LUBATTI CLAUDIO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"CANALIS MONICA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"CARRETTO DAMIANO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"AZZARĀ BARBARA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"ARTESIO ELEONORA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"BUCCOLO GIOVANNA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"CHESSA MARCO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"ROSSO ROBERTO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"LO RUSSO STEFANO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"GIACOSA CHIARA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"TRESSO FRANCESCO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"FERRERO VIVIANA","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","02/10/2017","14:00","02:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"TEVERE CARLOTTA","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"IMBESI SERENA","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"FERRERO VIVIANA","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"TISI ELIDE","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"ARTESIO ELEONORA","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"TRESSO FRANCESCO","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"ROSSO ROBERTO","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"MAGLIANO SILVIO","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"POLLICINO MARINA","03/10/2017","11:30","13:00","T","LEGALIT&Agrave"
"LO RUSSO STEFANO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"GIACOSA CHIARA","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"SGANGA VALENTINA","03/10/2017","13:00","13:55","A","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"MORANO ALBERTO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"ROSSO ROBERTO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","03/10/2017","13:00","13:55","T","CONFERENZA CAPIGRUPPO"
"SICARI FRANCESCO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"AMORE MONICA","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"ROSSO ROBERTO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"GOSETTO FABIO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"IARIA ANTONINO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"MENSIO FEDERICO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"CURATELLA CATALDO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"CARRETTO DAMIANO","03/10/2017","16:00","16:35","A","6° CCP, CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"GIACOSA CHIARA","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"AZZARĀ BARBARA","03/10/2017","16:00","16:35","T","6° CCP, CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","04/10/2017","09:30","10:32","T","1° CCP"
"CANALIS MONICA","04/10/2017","09:30","10:32","T","1° CCP"
"RICCA FABRIZIO","04/10/2017","09:30","10:32","T","1° CCP"
"MALANCA ROBERTO","04/10/2017","09:30","10:32","T","1° CCP"
"CARRETTO DAMIANO","04/10/2017","09:30","10:32","T","1° CCP"
"CHESSA MARCO","04/10/2017","09:30","10:32","T","1° CCP"
"SICARI FRANCESCO","04/10/2017","09:30","10:32","T","1° CCP"
"FORNARI ANTONIO","04/10/2017","09:30","10:32","T","1° CCP"
"CARRETTA DOMENICO","04/10/2017","09:30","10:32","S","1° CCP"
"MORANO ALBERTO","04/10/2017","09:30","10:32","T","1° CCP"
"ROSSO ROBERTO","04/10/2017","09:30","10:32","T","1° CCP"
"CARRETTA DOMENICO","04/10/2017","10:00","11:05","S","1° CCP, CONTROLLO DI GESTIONE"
"MORANO ALBERTO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"ROSSO ROBERTO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"MAGLIANO SILVIO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"CANALIS MONICA","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"MALANCA ROBERTO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"RICCA FABRIZIO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"CARRETTO DAMIANO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"CHESSA MARCO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"SICARI FRANCESCO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"FORNARI ANTONIO","04/10/2017","10:00","11:05","T","1° CCP, CONTROLLO DI GESTIONE"
"FERRERO VIVIANA","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LO RUSSO STEFANO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TISI ELIDE","04/10/2017","11:00","12:05","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"GOSETTO FABIO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ARTESIO ELEONORA","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIPPO MARIA GRAZIA","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"NAPOLI OSVALDO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ROSSO ROBERTO","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SGANGA VALENTINA","04/10/2017","11:00","12:05","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","04/10/2017","14:00","16:00","T","2° CCP"
"RUSSI ANDREA","04/10/2017","14:00","16:00","S","2° CCP"
"CARRETTO DAMIANO","04/10/2017","14:00","16:00","T","2° CCP"
"FERRERO VIVIANA","04/10/2017","14:00","16:00","T","2° CCP"
"TRESSO FRANCESCO","04/10/2017","14:00","16:00","T","2° CCP"
"SGANGA VALENTINA","04/10/2017","14:00","16:00","S","2° CCP"
"MALANCA ROBERTO","04/10/2017","14:00","16:00","T","2° CCP"
"GOSETTO FABIO","04/10/2017","14:00","16:00","T","2° CCP"
"MAGLIANO SILVIO","04/10/2017","14:00","16:00","T","2° CCP"
"FORNARI ANTONIO","04/10/2017","14:00","16:00","A","2° CCP"
"AMORE MONICA","04/10/2017","14:00","16:00","T","2° CCP"
"GIOVARA MASSIMO","04/10/2017","14:00","16:00","T","2° CCP"
"RICCA FABRIZIO","04/10/2017","14:00","16:00","T","2° CCP"
"NAPOLI OSVALDO","04/10/2017","14:00","16:00","T","2° CCP"
"LO RUSSO STEFANO","04/10/2017","14:00","16:00","T","2° CCP"
"POLLICINO MARINA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"MAGLIANO SILVIO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"GIOVARA MASSIMO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"CARRETTA DOMENICO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"CANALIS MONICA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"PAOLI MAURA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"ROSSO ROBERTO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"CHESSA MARCO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"SGANGA VALENTINA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"SICARI FRANCESCO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"NAPOLI OSVALDO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"CARRETTO DAMIANO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"ARTESIO ELEONORA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"LO RUSSO STEFANO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"ALBANO DANIELA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"AMORE MONICA","04/10/2017","16:00","17:25","S","5° CCP, 1° CCP"
"RICCA FABRIZIO","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"AZZARĀ BARBARA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"FERRERO VIVIANA","04/10/2017","16:00","17:25","T","5° CCP, 1° CCP"
"RUSSI ANDREA","05/10/2017","09:30","11:40","T","3° CCP"
"FORNARI ANTONIO","05/10/2017","09:30","11:40","T","3° CCP"
"IMBESI SERENA","05/10/2017","09:30","11:40","T","3° CCP"
"TISI ELIDE","05/10/2017","09:30","11:40","T","3° CCP"
"MAGLIANO SILVIO","05/10/2017","11:30","12:30","T","4° CCP"
"ARTESIO ELEONORA","05/10/2017","11:30","12:30","T","4° CCP"
"TISI ELIDE","05/10/2017","11:30","12:30","T","4° CCP"
"FORNARI ANTONIO","05/10/2017","11:30","12:30","S","4° CCP"
"RICCA FABRIZIO","05/10/2017","11:30","12:30","T","4° CCP"
"CARRETTA DOMENICO","05/10/2017","11:30","12:30","S","4° CCP"
"RUSSI ANDREA","05/10/2017","11:30","12:30","T","4° CCP"
"MONTALBANO DEBORAH","05/10/2017","11:30","12:30","T","4° CCP"
"POLLICINO MARINA","05/10/2017","11:30","12:30","T","4° CCP"
"PAOLI MAURA","05/10/2017","11:30","12:30","T","4° CCP"
"IMBESI SERENA","05/10/2017","11:30","12:30","T","4° CCP"
"ALBANO DANIELA","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"MAGLIANO SILVIO","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"MALANCA ROBERTO","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"ARTESIO ELEONORA","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"AMORE MONICA","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"FOGLIETTA CHIARA","05/10/2017","14:00","15:10","S","2° CCP, SERVIZI PUBBLICI LOCALI"
"MENSIO FEDERICO","05/10/2017","14:00","15:10","S","2° CCP, SERVIZI PUBBLICI LOCALI"
"GIOVARA MASSIMO","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"ROSSO ROBERTO","05/10/2017","14:00","15:10","T","2° CCP, SERVIZI PUBBLICI LOCALI"
"CURATELLA CATALDO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"FORNARI ANTONIO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"RUSSI ANDREA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"RICCA FABRIZIO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"CANALIS MONICA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"MENSIO FEDERICO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"GIOVARA MASSIMO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"BUCCOLO GIOVANNA","05/10/2017","16:00","16:52","S","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"ARTESIO ELEONORA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"FOGLIETTA CHIARA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"SGANGA VALENTINA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"PAOLI MAURA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"FERRERO VIVIANA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"AMORE MONICA","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"MALANCA ROBERTO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"IARIA ANTONINO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"MAGLIANO SILVIO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"GOSETTO FABIO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"ROSSO ROBERTO","05/10/2017","16:00","16:52","T","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"POLLICINO MARINA","05/10/2017","16:00","16:52","S","SERVIZI PUBBLICI LOCALI, 1° CCP, 2° CCP, COMMISSIONE SPECIALE SMART CITY"
"LUBATTI CLAUDIO","06/10/2017","09:00","10:03","S","5° CCP"
"POLLICINO MARINA","06/10/2017","09:00","10:03","T","5° CCP"
"AZZARĀ BARBARA","06/10/2017","09:00","10:03","T","5° CCP"
"ALBANO DANIELA","06/10/2017","09:00","10:03","T","5° CCP"
"RICCA FABRIZIO","06/10/2017","09:00","10:03","T","5° CCP"
"FOGLIETTA CHIARA","06/10/2017","09:00","10:03","T","5° CCP"
"MENSIO FEDERICO","06/10/2017","09:00","10:03","T","5° CCP"
"GIOVARA MASSIMO","06/10/2017","09:00","10:03","T","5° CCP"
"FERRERO VIVIANA","06/10/2017","09:00","10:03","T","5° CCP"
"ROSSO ROBERTO","06/10/2017","09:00","10:03","T","5° CCP"
"CHESSA MARCO","06/10/2017","09:00","10:03","T","5° CCP"
"ROSSO ROBERTO","06/10/2017","11:00","11:17","T","6° CCP"
"RICCA FABRIZIO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"LO RUSSO STEFANO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"TISI ELIDE","06/10/2017","11:00","11:17","S","6° CCP"
"SICARI FRANCESCO","06/10/2017","11:00","11:17","T","6° CCP"
"CURATELLA CATALDO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"AZZARĀ BARBARA","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"CARRETTO DAMIANO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"ROSSO ROBERTO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"MENSIO FEDERICO","06/10/2017","11:00","11:17","T","6° CCP"
"FERRERO VIVIANA","06/10/2017","11:00","11:17","A","6° CCP"
"TISI ELIDE","06/10/2017","11:00","12:40","S","6° CCP, 2° CCP"
"IARIA ANTONINO","06/10/2017","11:00","11:17","T","6° CCP"
"LUBATTI CLAUDIO","06/10/2017","11:00","11:17","T","6° CCP"
"SICARI FRANCESCO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"BUCCOLO GIOVANNA","06/10/2017","11:00","12:40","S","6° CCP, 2° CCP"
"MENSIO FEDERICO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"GIOVARA MASSIMO","06/10/2017","11:00","11:17","A","6° CCP"
"FERRERO VIVIANA","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"RICCA FABRIZIO","06/10/2017","11:00","11:17","T","6° CCP"
"LO RUSSO STEFANO","06/10/2017","11:00","11:17","S","6° CCP"
"IARIA ANTONINO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"LUBATTI CLAUDIO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"CURATELLA CATALDO","06/10/2017","11:00","11:17","T","6° CCP"
"AZZARĀ BARBARA","06/10/2017","11:00","11:17","T","6° CCP"
"GIOVARA MASSIMO","06/10/2017","11:00","12:40","T","6° CCP, 2° CCP"
"ROSSO ROBERTO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"SICARI FRANCESCO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","06/10/2017","13:00","13:27","X","CONFERENZA CAPIGRUPPO"
"ALBANO DANIELA","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"BUCCOLO GIOVANNA","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"CANALIS MONICA","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"GIOVARA MASSIMO","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"AMORE MONICA","06/10/2017","15:00","17:08","S","5° CCP, CONTROLLO DI GESTIONE"
"CARRETTO DAMIANO","06/10/2017","15:00","17:08","S","5° CCP, CONTROLLO DI GESTIONE"
"RICCA FABRIZIO","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"MENSIO FEDERICO","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"LUBATTI CLAUDIO","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"CARRETTA DOMENICO","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"POLLICINO MARINA","06/10/2017","15:00","17:08","T","5° CCP, CONTROLLO DI GESTIONE"
"LUBATTI CLAUDIO","09/10/2017","09:30","11:40","S","3° CCP, 1° CCP, LEGALIT&Agrave"
"MAGLIANO SILVIO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"MALANCA ROBERTO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"LAVOLTA ENZO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"TISI ELIDE","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"SICARI FRANCESCO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"FERRERO VIVIANA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"RICCA FABRIZIO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"ALBANO DANIELA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"ARTESIO ELEONORA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"FORNARI ANTONIO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"CANALIS MONICA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"IMBESI SERENA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"FOGLIETTA CHIARA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"GRIPPO MARIA GRAZIA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"RUSSI ANDREA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"TRESSO FRANCESCO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"TEVERE CARLOTTA","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"CHESSA MARCO","09/10/2017","09:30","11:40","T","3° CCP, 1° CCP, LEGALIT&Agrave"
"TRESSO FRANCESCO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"SICARI FRANCESCO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"MALANCA ROBERTO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"ALBANO DANIELA","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"TEVERE CARLOTTA","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"ARTESIO ELEONORA","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"MENSIO FEDERICO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
"CHESSA MARCO","09/10/2017","14:00","18:53","T","CONSIGLIO COMUNALE"
