"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"MAGLIANO SILVIO","16/09/2015","11:00","11:45","T","1° CCP"
"SBRIGLIO GIUSEPPE","16/09/2015","11:00","11:45","T","1° CCP"
"MAGLIANO SILVIO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"APPENDINO CHIARA","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"TRONZANO ANDREA","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"CUNTRŌ GIOACCHINO","16/09/2015","11:00","11:45","A","1° CCP"
"GRECO LUCCHINA PAOLO","16/09/2015","11:00","11:45","T","1° CCP"
"VENTURA GIOVANNI","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"LOSPINUSO ROCCO","16/09/2015","11:00","11:45","S","1° CCP"
"BERTOLA VITTORIO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"TRONZANO ANDREA","16/09/2015","11:00","11:45","T","1° CCP"
"LOSPINUSO ROCCO","16/09/2015","11:00","11:35","S","1° CCP, 3° CCP"
"AMBROGIO PAOLA","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"BERTOLA VITTORIO","16/09/2015","11:00","11:45","A","1° CCP"
"LA GANGA GIUSEPPE","16/09/2015","11:00","11:45","T","1° CCP"
"CUNTRŌ GIOACCHINO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"TROIANO DARIO","16/09/2015","11:00","11:45","T","1° CCP"
"GRECO LUCCHINA PAOLO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"CARBONERO ROBERTO","16/09/2015","11:00","11:45","T","1° CCP"
"TROIANO DARIO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"CARBONERO ROBERTO","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"SBRIGLIO GIUSEPPE","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"SCANDEREBECH FEDERICA","16/09/2015","11:00","11:45","T","1° CCP"
"SCANDEREBECH FEDERICA","16/09/2015","11:00","11:35","T","1° CCP, 3° CCP"
"APPENDINO CHIARA","16/09/2015","11:00","11:45","T","1° CCP"
"BERTHIER FERDINANDO","16/09/2015","12:30","13:45","T","6° CCP"
"MUZZARELLI MARCO","16/09/2015","12:30","13:45","T","6° CCP"
"CARBONERO ROBERTO","16/09/2015","12:30","13:45","T","6° CCP"
"BERTOLA VITTORIO","16/09/2015","12:30","13:45","T","6° CCP"
"ALUNNO GUIDO MARIA","16/09/2015","12:30","13:45","S","6° CCP"
"TROIANO DARIO","16/09/2015","12:30","13:45","T","6° CCP"
"SBRIGLIO GIUSEPPE","16/09/2015","12:30","13:45","T","6° CCP"
"VIALE SILVIO","16/09/2015","12:30","13:45","T","6° CCP"
"LIARDO ENZO","16/09/2015","12:30","13:45","T","6° CCP"
"AMBROGIO PAOLA","16/09/2015","12:30","13:45","T","6° CCP"
"CUNTRŌ GIOACCHINO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"MUZZARELLI MARCO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"PAOLINO MICHELE","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"FURNARI RAFFAELLA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"MAGLIANO SILVIO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"TRONZANO ANDREA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"AMBROGIO PAOLA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"BERTHIER FERDINANDO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"CASSIANI LUCA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"GENISIO DOMENICA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"LIARDO ENZO","16/09/2015","14:30","15:42","S","3° CCP, 1° CCP, 5° CCP"
"SCANDEREBECH FEDERICA","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"CERVETTI BARBARA INGRID","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"RICCA FABRIZIO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"VIALE SILVIO","16/09/2015","14:30","15:42","A","3° CCP, 1° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"LATERZA VINCENZO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"VENTURA GIOVANNI","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"CARRETTA DOMENICO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"BERTOLA VITTORIO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"CARBONERO ROBERTO","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","16/09/2015","14:30","15:42","A","3° CCP, 1° CCP, 5° CCP"
"SBRIGLIO GIUSEPPE","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"CURTO MICHELE","16/09/2015","14:30","15:42","T","3° CCP, 1° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"PAOLINO MICHELE","16/09/2015","15:00","15:45","S","3° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"AMBROGIO PAOLA","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"BERTHIER FERDINANDO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","16/09/2015","15:00","15:45","S","3° CCP, 6° CCP"
"GENISIO DOMENICA","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"VENTURA GIOVANNI","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"BERTOLA VITTORIO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"CARBONERO ROBERTO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"SBRIGLIO GIUSEPPE","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"CASSIANI LUCA","16/09/2015","15:00","15:45","A","3° CCP, 6° CCP"
"CURTO MICHELE","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"LATERZA VINCENZO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"MUZZARELLI MARCO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"LIARDO ENZO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"MAGLIANO SILVIO","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"TRONZANO ANDREA","16/09/2015","15:00","15:45","T","3° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","16/09/2015","16:00","17:20","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","16/09/2015","16:00","17:20","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI-MONTALCINI PIERA","17/09/2015","09:00","10:52","T","6° CCP"
"TRONZANO ANDREA","17/09/2015","09:00","10:52","T","6° CCP"
"ALUNNO GUIDO MARIA","17/09/2015","09:00","10:52","A","6° CCP"
"BERTOLA VITTORIO","17/09/2015","09:00","10:52","T","6° CCP"
"AMBROGIO PAOLA","17/09/2015","09:00","10:52","T","6° CCP"
"SCANDEREBECH FEDERICA","17/09/2015","09:00","10:52","S","6° CCP"
"TROMBOTTO MAURIZIO","17/09/2015","09:00","10:52","T","6° CCP"
"CARBONERO ROBERTO","17/09/2015","09:00","10:52","T","6° CCP"
"ONOFRI LAURA","17/09/2015","09:00","10:52","T","6° CCP"
"GENISIO DOMENICA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"ONOFRI LAURA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"LOSPINUSO ROCCO","17/09/2015","11:00","12:30","S","4° CCP, 3° CCP"
"AMBROGIO PAOLA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"CURTO MICHELE","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"CUNTRŌ GIOACCHINO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"CENTILLO MARIA LUCIA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"VENTURA GIOVANNI","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"BERTOLA VITTORIO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"RICCA FABRIZIO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"APPENDINO CHIARA","17/09/2015","11:00","12:30","A","4° CCP, 3° CCP"
"PAOLINO MICHELE","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"ALUNNO GUIDO MARIA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"SCANDEREBECH FEDERICA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"FURNARI RAFFAELLA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"CARBONERO ROBERTO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"VIALE SILVIO","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"TRONZANO ANDREA","17/09/2015","11:00","12:30","T","4° CCP, 3° CCP"
"ONOFRI LAURA","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"BERTHIER FERDINANDO","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"CERVETTI BARBARA INGRID","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"ALUNNO GUIDO MARIA","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"VIALE SILVIO","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"LEVI-MONTALCINI PIERA","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"CURTO MICHELE","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"BERTOLA VITTORIO","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"TRONZANO ANDREA","17/09/2015","12:30","14:30","S","CONTROLLO DI GESTIONE"
"LIARDO ENZO","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"GENISIO DOMENICA","17/09/2015","12:30","14:30","A","CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"VENTURA GIOVANNI","17/09/2015","12:30","14:30","T","CONTROLLO DI GESTIONE"
"TROIANO DARIO","17/09/2015","14:30","15:30","S","3° CCP"
"GRECO LUCCHINA PAOLO","17/09/2015","14:30","15:30","T","3° CCP"
"CUNTRŌ GIOACCHINO","17/09/2015","14:30","15:30","T","3° CCP"
"BERTOLA VITTORIO","17/09/2015","14:30","15:30","T","3° CCP"
"VENTURA GIOVANNI","17/09/2015","14:30","15:30","T","3° CCP"
"MUZZARELLI MARCO","17/09/2015","14:30","15:30","T","3° CCP"
"CURTO MICHELE","17/09/2015","14:30","15:30","T","3° CCP"
"CARBONERO ROBERTO","17/09/2015","14:30","15:30","T","3° CCP"
"ALTAMURA ALESSANDRO","17/09/2015","14:30","15:30","T","3° CCP"
"VIALE SILVIO","17/09/2015","14:30","15:30","A","3° CCP"
"SCANDEREBECH FEDERICA","17/09/2015","14:30","15:30","T","3° CCP"
"GENISIO DOMENICA","17/09/2015","14:30","15:30","T","3° CCP"
"CERVETTI BARBARA INGRID","17/09/2015","14:30","15:30","T","3° CCP"
"AMBROGIO PAOLA","17/09/2015","14:30","15:30","T","3° CCP"
"AMBROGIO PAOLA","17/09/2015","16:00","18:30","T","2° CCP"
"LA GANGA GIUSEPPE","17/09/2015","16:00","18:30","T","2° CCP"
"LIARDO ENZO","17/09/2015","16:00","18:30","T","2° CCP"
"RICCA FABRIZIO","17/09/2015","16:00","18:30","T","2° CCP"
"TROMBOTTO MAURIZIO","17/09/2015","16:00","18:30","T","2° CCP"
"ALUNNO GUIDO MARIA","17/09/2015","16:00","18:30","T","2° CCP"
"LEVI-MONTALCINI PIERA","17/09/2015","16:00","18:30","T","2° CCP"
"CUNTRŌ GIOACCHINO","17/09/2015","16:00","18:30","T","2° CCP"
"BERTOLA VITTORIO","17/09/2015","16:00","18:30","T","2° CCP"
"FURNARI RAFFAELLA","18/09/2015","09:00","10:05","T","5° CCP"
"TROMBOTTO MAURIZIO","18/09/2015","09:00","10:05","T","5° CCP"
"CARRETTA DOMENICO","18/09/2015","09:00","10:05","T","5° CCP"
"CENTILLO MARIA LUCIA","18/09/2015","09:00","10:05","T","5° CCP"
"VENTURA GIOVANNI","18/09/2015","09:00","10:05","T","5° CCP"
"RICCA FABRIZIO","18/09/2015","09:00","10:05","T","5° CCP"
"CASSIANI LUCA","18/09/2015","09:00","10:05","T","5° CCP"
"GENISIO DOMENICA","18/09/2015","09:00","10:05","S","5° CCP"
"TROIANO DARIO","18/09/2015","09:00","10:05","T","5° CCP"
"AMBROGIO PAOLA","18/09/2015","09:00","10:05","S","5° CCP"
"LATERZA VINCENZO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"VIALE SILVIO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"RICCA FABRIZIO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"APPENDINO CHIARA","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"LA GANGA GIUSEPPE","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"MARRONE MAURIZIO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"SCANDEREBECH FEDERICA","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"PAOLINO MICHELE","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","18/09/2015","11:00","12:45","S","1° CCP, 5° CCP"
"GRECO LUCCHINA PAOLO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"LOSPINUSO ROCCO","18/09/2015","11:00","12:45","S","1° CCP, 5° CCP"
"TROIANO DARIO","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"CERVETTI BARBARA INGRID","18/09/2015","11:00","12:45","T","1° CCP, 5° CCP"
"LIARDO ENZO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","18/09/2015","13:30","14:05","T","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","21/09/2015","10:00","18:10","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"CENTILLO MARIA LUCIA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"TRONZANO ANDREA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"ONOFRI LAURA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"GENISIO DOMENICA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"CERVETTI BARBARA INGRID","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"VENTURA GIOVANNI","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"PAOLINO MICHELE","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"GRECO LUCCHINA PAOLO","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"CUNTRŌ GIOACCHINO","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"BERTOLA VITTORIO","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"SCANDEREBECH FEDERICA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"LEVI-MONTALCINI PIERA","21/09/2015","12:00","13:35","T","3° CCP, 4° CCP, 5° CCP"
"MARRONE MAURIZIO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","21/09/2015","14:00","14:35","X","CONFERENZA CAPIGRUPPO"
"LATERZA VINCENZO","22/09/2015","09:00","10:45","T","5° CCP"
"TROIANO DARIO","22/09/2015","09:00","10:45","T","5° CCP"
"CASSIANI LUCA","22/09/2015","09:00","10:45","T","5° CCP"
"AMBROGIO PAOLA","22/09/2015","09:00","10:45","T","5° CCP"
"PAOLINO MICHELE","22/09/2015","09:00","10:45","T","5° CCP"
"APPENDINO CHIARA","22/09/2015","09:00","10:45","T","5° CCP"
"VENTURA GIOVANNI","22/09/2015","09:00","10:45","T","5° CCP"
"RICCA FABRIZIO","22/09/2015","09:00","10:45","T","5° CCP"
"TROMBOTTO MAURIZIO","22/09/2015","09:00","10:45","T","5° CCP"
"CARRETTA DOMENICO","22/09/2015","09:00","10:45","T","5° CCP"
"LEVI-MONTALCINI PIERA","22/09/2015","09:00","10:45","T","5° CCP"
"FURNARI RAFFAELLA","22/09/2015","09:00","10:45","T","5° CCP"
"VIALE SILVIO","22/09/2015","13:30","14:18","S","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","22/09/2015","13:30","14:18","S","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","22/09/2015","13:30","14:18","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","22/09/2015","15:00","16:45","S","4° CCP, 1° CCP"
"TRONZANO ANDREA","22/09/2015","15:00","16:45","T","4° CCP"
"BERTOLA VITTORIO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","22/09/2015","15:00","16:45","A","4° CCP"
"RICCA FABRIZIO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"CARRETTA DOMENICO","22/09/2015","15:00","16:45","S","4° CCP"
"GENISIO DOMENICA","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","22/09/2015","15:00","16:45","T","4° CCP"
"LA GANGA GIUSEPPE","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","22/09/2015","15:00","16:45","T","4° CCP"
"TROIANO DARIO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"CARBONERO ROBERTO","22/09/2015","15:00","16:45","A","4° CCP"
"CARBONERO ROBERTO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","22/09/2015","15:00","16:45","T","4° CCP"
"ALUNNO GUIDO MARIA","22/09/2015","15:00","16:45","T","4° CCP"
"CENTILLO MARIA LUCIA","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"CARRETTA DOMENICO","22/09/2015","15:00","16:45","S","4° CCP, 1° CCP"
"MAGLIANO SILVIO","22/09/2015","15:00","16:45","T","4° CCP"
"LOSPINUSO ROCCO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"TRONZANO ANDREA","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"GENISIO DOMENICA","22/09/2015","15:00","16:45","T","4° CCP"
"VIALE SILVIO","22/09/2015","15:00","16:45","T","4° CCP"
"ALUNNO GUIDO MARIA","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"VIALE SILVIO","22/09/2015","15:00","16:45","T","4° CCP, 1° CCP"
"TROIANO DARIO","22/09/2015","15:00","16:45","S","4° CCP"
"BERTOLA VITTORIO","23/09/2015","09:00","10:03","T","2° CCP"
