"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"AMBROGIO PAOLA","30/10/2014","14:30","14:50","T","3° CCP"
"CARBONERO ROBERTO","30/10/2014","14:30","14:50","T","3° CCP"
"SCANDEREBECH FEDERICA","30/10/2014","14:30","14:50","T","3° CCP"
"CERVETTI BARBARA INGRID","30/10/2014","14:30","14:50","T","3° CCP"
"GRECO LUCCHINA PAOLO","30/10/2014","14:30","14:50","T","3° CCP"
"BERTHIER FERDINANDO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"AMBROGIO PAOLA","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"MUZZARELLI MARCO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"D'AMICO ANGELO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"BERTOLA VITTORIO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"VENTURA GIOVANNI","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"CARBONERO ROBERTO","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"CURTO MICHELE","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","30/10/2014","14:40","15:10","T","3° CCP, 6° CCP"
"BERTOLA VITTORIO","30/10/2014","14:45","15:45","T","6° CCP"
"MUZZARELLI MARCO","30/10/2014","14:45","15:45","T","6° CCP"
"CARBONERO ROBERTO","30/10/2014","14:45","15:45","T","6° CCP"
"ALTAMURA ALESSANDRO","30/10/2014","14:45","15:45","A","6° CCP"
"CURTO MICHELE","30/10/2014","14:45","15:45","A","6° CCP"
"BERTHIER FERDINANDO","30/10/2014","14:45","15:45","T","6° CCP"
"AMBROGIO PAOLA","30/10/2014","14:45","15:45","T","6° CCP"
"CUNTRŌ GIOACCHINO","30/10/2014","14:45","15:45","A","6° CCP"
"TROMBOTTO MAURIZIO","30/10/2014","14:45","15:45","T","6° CCP"
"BERTHIER FERDINANDO","30/10/2014","16:00","17:07","T","2° CCP"
"BERTOLA VITTORIO","30/10/2014","16:00","17:07","T","2° CCP"
"CUNTRŌ GIOACCHINO","30/10/2014","16:00","17:07","T","2° CCP"
"LA GANGA GIUSEPPE","30/10/2014","16:00","17:07","T","2° CCP"
"RICCA FABRIZIO","30/10/2014","16:00","17:07","T","2° CCP"
"LEVI MARTA","30/10/2014","16:00","17:07","T","2° CCP"
"ALUNNO GUIDO MARIA","30/10/2014","16:00","17:07","T","2° CCP"
"AMBROGIO PAOLA","30/10/2014","16:00","17:07","T","2° CCP"
"VENTURA GIOVANNI","31/10/2014","09:00","10:15","T","5° CCP"
"CENTILLO MARIA LUCIA","31/10/2014","09:00","10:15","T","5° CCP"
"ALUNNO GUIDO MARIA","31/10/2014","09:00","10:15","T","5° CCP"
"TROIANO DARIO","31/10/2014","09:00","10:15","T","5° CCP"
"TROMBOTTO MAURIZIO","31/10/2014","09:00","10:15","T","5° CCP"
"CASSIANI LUCA","31/10/2014","09:00","10:15","T","5° CCP"
"FURNARI RAFFAELLA","31/10/2014","10:15","11:46","S","1° CCP"
"ALUNNO GUIDO MARIA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"TROIANO DARIO","31/10/2014","10:15","11:46","T","1° CCP"
"AMBROGIO PAOLA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"FURNARI RAFFAELLA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"TROIANO DARIO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"ARALDI ANDREA","31/10/2014","10:15","11:46","T","1° CCP"
"CARBONERO ROBERTO","31/10/2014","10:15","11:46","T","1° CCP"
"MAGLIANO SILVIO","31/10/2014","10:15","11:46","T","1° CCP"
"CERVETTI BARBARA INGRID","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"TRONZANO ANDREA","31/10/2014","10:15","11:46","T","1° CCP"
"APPENDINO CHIARA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"PAOLINO MICHELE","31/10/2014","10:15","10:50","S","1° CCP, 2° CCP"
"CASSIANI LUCA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"ALTAMURA ALESSANDRO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","31/10/2014","10:15","11:46","T","1° CCP"
"AMBROGIO PAOLA","31/10/2014","10:15","11:46","S","1° CCP"
"TROMBOTTO MAURIZIO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"SCANDEREBECH FEDERICA","31/10/2014","10:15","11:46","T","1° CCP"
"CARBONERO ROBERTO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"ALTAMURA ALESSANDRO","31/10/2014","10:15","11:46","T","1° CCP"
"MAGLIANO SILVIO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"TRONZANO ANDREA","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","31/10/2014","10:15","10:50","T","1° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","31/10/2014","10:15","11:46","T","1° CCP"
"APPENDINO CHIARA","31/10/2014","10:15","11:46","T","1° CCP"
"TRONZANO ANDREA","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","31/10/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"MUZZARELLI MARCO","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"VENTURA GIOVANNI","31/10/2014","15:00","16:40","A","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","31/10/2014","15:00","16:40","S","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"LEVI MARTA","31/10/2014","15:00","16:40","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO, CONFERENZA CAPIGRUPPO"
"AMBROGIO PAOLA","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"LEVI-MONTALCINI PIERA","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"CARBONERO ROBERTO","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"TROIANO DARIO","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"MAGLIANO SILVIO","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"NOMIS FOSCA","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"CUNTRŌ GIOACCHINO","03/11/2014","09:00","10:30","T","COMMISSIONE SPECIALE SMART CITY"
"VENTURA GIOVANNI","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"LEVI MARTA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","03/11/2014","10:00","17:51","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","03/11/2014","14:00","14:40","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","03/11/2014","14:00","14:40","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","04/11/2014","09:00","10:05","T","5° CCP"
"VENTURA GIOVANNI","04/11/2014","09:00","10:05","T","5° CCP"
"TROIANO DARIO","04/11/2014","09:00","10:05","T","5° CCP"
"CENTILLO MARIA LUCIA","04/11/2014","09:00","10:05","T","5° CCP"
"GRECO LUCCHINA PAOLO","04/11/2014","09:00","10:05","A","5° CCP"
"DELL'UTRI MICHELE","04/11/2014","09:00","10:05","T","5° CCP"
"FURNARI RAFFAELLA","04/11/2014","09:00","10:05","T","5° CCP"
"CARBONERO ROBERTO","04/11/2014","09:00","10:05","T","5° CCP"
"CARRETTA DOMENICO","04/11/2014","09:00","10:05","T","5° CCP"
"SBRIGLIO GIUSEPPE","04/11/2014","09:00","10:05","T","5° CCP"
"TRONZANO ANDREA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"GENISIO DOMENICA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"DELL'UTRI MICHELE","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"ALUNNO GUIDO MARIA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"ALTAMURA ALESSANDRO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"VIALE SILVIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"FURNARI RAFFAELLA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CASSIANI LUCA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"LA GANGA GIUSEPPE","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"NOMIS FOSCA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CENTILLO MARIA LUCIA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"AMBROGIO PAOLA","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CARRETTA DOMENICO","04/11/2014","10:30","13:10","T","4° CCP, 1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"NOMIS FOSCA","04/11/2014","11:00","11:50","T","LEGALIT&Agrave"
"FURNARI RAFFAELLA","04/11/2014","11:00","11:50","T","LEGALIT&Agrave"
"LEVI-MONTALCINI PIERA","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"DELL'UTRI MICHELE","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","04/11/2014","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LA GANGA GIUSEPPE","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"RICCA FABRIZIO","04/11/2014","17:00","18:40","S","COMMISSIONE SPECIALE DECENTRAMENTO"
"AMBROGIO PAOLA","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LOSPINUSO ROCCO","04/11/2014","17:00","18:40","S","COMMISSIONE SPECIALE DECENTRAMENTO"
"TROMBOTTO MAURIZIO","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"ALUNNO GUIDO MARIA","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LIARDO ENZO","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"SBRIGLIO GIUSEPPE","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"ONOFRI LAURA","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"APPENDINO CHIARA","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"TRONZANO ANDREA","04/11/2014","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"PAOLINO MICHELE","05/11/2014","09:00","11:30","S","2° CCP, 3° CCP, 6° CCP"
"CASSIANI LUCA","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"DELL'UTRI MICHELE","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"LA GANGA GIUSEPPE","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"CARBONERO ROBERTO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"LIARDO ENZO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"VIALE SILVIO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"TRONZANO ANDREA","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"LOSPINUSO ROCCO","05/11/2014","09:00","11:30","S","2° CCP, 3° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"BERTOLA VITTORIO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"VENTURA GIOVANNI","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"CARRETTA DOMENICO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"TROIANO DARIO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"D'AMICO ANGELO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"RICCA FABRIZIO","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"AMBROGIO PAOLA","05/11/2014","09:00","11:30","T","2° CCP, 3° CCP, 6° CCP"
"LIARDO ENZO","05/11/2014","10:00","13:00","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"ALUNNO GUIDO MARIA","05/11/2014","10:00","13:00","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"ONOFRI LAURA","05/11/2014","10:00","13:00","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LOSPINUSO ROCCO","05/11/2014","11:00","12:00","S","1° CCP, 3° CCP"
"D'AMICO ANGELO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"APPENDINO CHIARA","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"AMBROGIO PAOLA","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"VIALE SILVIO","05/11/2014","11:00","12:00","A","1° CCP, 3° CCP"
"TROIANO DARIO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"LEVI MARTA","05/11/2014","11:00","12:00","S","1° CCP, 3° CCP"
"ALTAMURA ALESSANDRO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"ARALDI ANDREA","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"RICCA FABRIZIO","05/11/2014","11:00","12:00","A","1° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"VENTURA GIOVANNI","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"GENISIO DOMENICA","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"FURNARI RAFFAELLA","05/11/2014","11:00","12:00","A","1° CCP, 3° CCP"
"DELL'UTRI MICHELE","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"CARBONERO ROBERTO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"BERTOLA VITTORIO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"MAGLIANO SILVIO","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"SCANDEREBECH FEDERICA","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"PAOLINO MICHELE","05/11/2014","11:00","12:00","T","1° CCP, 3° CCP"
"ARALDI ANDREA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"CENTILLO MARIA LUCIA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"RICCA FABRIZIO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"VENTURA GIOVANNI","05/11/2014","11:30","12:17","A","1° CCP, 4° CCP"
"GRECO LUCCHINA PAOLO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"FURNARI RAFFAELLA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"TRONZANO ANDREA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"DELL'UTRI MICHELE","05/11/2014","11:30","12:17","A","1° CCP, 4° CCP"
"CARBONERO ROBERTO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"BERTOLA VITTORIO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"PAOLINO MICHELE","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"MARRONE MAURIZIO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"SCANDEREBECH FEDERICA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"LOSPINUSO ROCCO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"D'AMICO ANGELO","05/11/2014","11:30","12:17","A","1° CCP, 4° CCP"
"ALTAMURA ALESSANDRO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"APPENDINO CHIARA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"VIALE SILVIO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"MAGLIANO SILVIO","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"LEVI MARTA","05/11/2014","11:30","12:17","S","1° CCP, 4° CCP"
"GENISIO DOMENICA","05/11/2014","11:30","12:17","T","1° CCP, 4° CCP"
"BERTHIER FERDINANDO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"RICCA FABRIZIO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"GRECO LUCCHINA PAOLO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"PAOLINO MICHELE","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"SBRIGLIO GIUSEPPE","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"ALTAMURA ALESSANDRO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
"D'AMICO ANGELO","05/11/2014","12:30","13:43","T","6° CCP, 1° CCP, 5° CCP"
