"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"AMBROGIO PAOLA","12/04/2016","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","12/04/2016","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","12/04/2016","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","13/04/2016","09:00","10:20","A","2° CCP"
"CARRETTA DOMENICO","13/04/2016","09:00","10:20","T","2° CCP"
"RICCA FABRIZIO","13/04/2016","09:00","10:20","T","2° CCP"
"TROMBOTTO MAURIZIO","13/04/2016","09:00","10:20","T","2° CCP"
"ALUNNO GUIDO MARIA","13/04/2016","09:00","10:20","T","2° CCP"
"DELL'UTRI MICHELE","13/04/2016","09:00","10:20","T","2° CCP"
"TRONZANO ANDREA","13/04/2016","09:00","10:20","T","2° CCP"
"CUNTRŌ GIOACCHINO","13/04/2016","09:00","10:20","T","2° CCP"
"LIARDO ENZO","13/04/2016","09:00","10:20","T","2° CCP"
"AMBROGIO PAOLA","13/04/2016","09:00","10:20","T","2° CCP"
"ALTAMURA ALESSANDRO","13/04/2016","11:00","12:40","T","1° CCP"
"TROMBOTTO MAURIZIO","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"LA GANGA GIUSEPPE","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","13/04/2016","11:00","12:40","T","1° CCP"
"DELL'UTRI MICHELE","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"TRONZANO ANDREA","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"TRONZANO ANDREA","13/04/2016","11:00","12:40","T","1° CCP"
"TROMBOTTO MAURIZIO","13/04/2016","11:00","12:40","S","1° CCP"
"D'AMICO ANGELO","13/04/2016","11:00","11:47","A","1° CCP, 2° CCP"
"PAOLINO MICHELE","13/04/2016","11:00","11:47","S","1° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","13/04/2016","11:00","12:40","T","1° CCP"
"APPENDINO CHIARA","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"MAGLIANO SILVIO","13/04/2016","11:00","12:40","T","1° CCP"
"MAGLIANO SILVIO","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"AMBROGIO PAOLA","13/04/2016","11:00","12:40","S","1° CCP"
"AMBROGIO PAOLA","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"LOSPINUSO ROCCO","13/04/2016","11:00","12:40","A","1° CCP"
"PAOLINO MICHELE","13/04/2016","11:00","12:40","S","1° CCP"
"CASSIANI LUCA","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"APPENDINO CHIARA","13/04/2016","11:00","12:40","T","1° CCP"
"LOSPINUSO ROCCO","13/04/2016","11:00","11:47","S","1° CCP, 2° CCP"
"CARBONERO ROBERTO","13/04/2016","11:00","12:40","T","1° CCP"
"CARBONERO ROBERTO","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"SBRIGLIO GIUSEPPE","13/04/2016","11:00","11:47","T","1° CCP, 2° CCP"
"SBRIGLIO GIUSEPPE","13/04/2016","11:00","12:40","T","1° CCP"
"PAOLINO MICHELE","13/04/2016","12:30","13:50","T","6° CCP"
"CENTILLO MARIA LUCIA","13/04/2016","12:30","13:50","S","6° CCP"
"CARBONERO ROBERTO","13/04/2016","12:30","13:50","T","6° CCP"
"SBRIGLIO GIUSEPPE","13/04/2016","12:30","13:50","T","6° CCP"
"TROMBOTTO MAURIZIO","13/04/2016","12:30","13:50","T","6° CCP"
"CASSIANI LUCA","13/04/2016","12:30","13:50","S","6° CCP"
"DELL'UTRI MICHELE","13/04/2016","12:30","13:50","T","6° CCP"
"TRONZANO ANDREA","13/04/2016","12:30","13:50","T","6° CCP"
"D'AMICO ANGELO","13/04/2016","12:30","13:50","A","6° CCP"
"VIALE SILVIO","13/04/2016","12:30","13:50","T","6° CCP"
"LIARDO ENZO","13/04/2016","12:30","13:50","T","6° CCP"
"AMBROGIO PAOLA","13/04/2016","12:30","13:50","T","6° CCP"
"CARBONERO ROBERTO","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"PAOLINO MICHELE","13/04/2016","14:30","14:45","S","3° CCP, 1° CCP"
"GENISIO DOMENICA","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"MAGLIANO SILVIO","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"SBRIGLIO GIUSEPPE","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"ALTAMURA ALESSANDRO","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"VENTURA GIOVANNI","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"DELL'UTRI MICHELE","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"AMBROGIO PAOLA","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","13/04/2016","14:30","14:45","S","3° CCP, 1° CCP"
"MUZZARELLI MARCO","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"CERVETTI BARBARA INGRID","13/04/2016","14:30","14:45","T","3° CCP, 1° CCP"
"VIALE SILVIO","13/04/2016","14:45","16:10","A","3° CCP"
"MUZZARELLI MARCO","13/04/2016","14:45","16:10","T","3° CCP"
"VENTURA GIOVANNI","13/04/2016","14:45","16:10","T","3° CCP"
"DELL'UTRI MICHELE","13/04/2016","14:45","16:10","T","3° CCP"
"AMBROGIO PAOLA","13/04/2016","14:45","16:10","T","3° CCP"
"SCANDEREBECH FEDERICA","13/04/2016","14:45","16:10","T","3° CCP"
"GENISIO DOMENICA","13/04/2016","14:45","16:10","T","3° CCP"
"CARBONERO ROBERTO","13/04/2016","14:45","16:10","T","3° CCP"
"GRECO LUCCHINA PAOLO","13/04/2016","14:45","16:10","T","3° CCP"
"SBRIGLIO GIUSEPPE","13/04/2016","14:45","16:10","T","3° CCP"
"PAOLINO MICHELE","13/04/2016","14:45","16:10","A","3° CCP"
"CENTILLO MARIA LUCIA","13/04/2016","14:45","16:10","S","3° CCP"
"ALTAMURA ALESSANDRO","13/04/2016","14:45","16:10","T","3° CCP"
"CERVETTI BARBARA INGRID","13/04/2016","14:45","16:10","T","3° CCP"
"D'AMICO ANGELO","13/04/2016","14:45","16:10","T","3° CCP"
"CENTILLO MARIA LUCIA","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","13/04/2016","16:00","16:36","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","13/04/2016","16:30","18:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TROMBOTTO MAURIZIO","14/04/2016","09:00","10:30","T","6° CCP"
"LIARDO ENZO","14/04/2016","09:00","10:30","T","6° CCP"
"CARBONERO ROBERTO","14/04/2016","09:00","10:30","T","6° CCP"
"VIALE SILVIO","14/04/2016","09:00","10:30","T","6° CCP"
"DELL'UTRI MICHELE","14/04/2016","09:00","10:30","T","6° CCP"
"PAOLINO MICHELE","14/04/2016","09:00","10:30","T","6° CCP"
"AMBROGIO PAOLA","14/04/2016","09:00","10:30","T","6° CCP"
"TROIANO DARIO","14/04/2016","09:00","10:30","T","6° CCP"
"D'AMICO ANGELO","14/04/2016","11:30","13:05","A","4° CCP"
"CENTILLO MARIA LUCIA","14/04/2016","11:30","13:05","T","4° CCP"
"LIARDO ENZO","14/04/2016","11:30","13:05","S","4° CCP"
"MAGLIANO SILVIO","14/04/2016","11:30","13:05","T","4° CCP"
"TRONZANO ANDREA","14/04/2016","11:30","13:05","T","4° CCP"
"PAOLINO MICHELE","14/04/2016","11:30","13:05","T","4° CCP"
"GENISIO DOMENICA","14/04/2016","11:30","13:05","T","4° CCP"
"LOSPINUSO ROCCO","14/04/2016","11:30","13:05","T","4° CCP"
"AMBROGIO PAOLA","14/04/2016","11:30","13:05","S","4° CCP"
"CARBONERO ROBERTO","14/04/2016","11:30","13:05","A","4° CCP"
"ALUNNO GUIDO MARIA","14/04/2016","11:30","13:05","T","4° CCP"
"CERVETTI BARBARA INGRID","14/04/2016","11:30","13:05","T","4° CCP"
"RICCA FABRIZIO","14/04/2016","11:30","13:05","T","4° CCP"
"GRECO LUCCHINA PAOLO","14/04/2016","12:30","13:15","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","14/04/2016","12:30","13:15","T","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","14/04/2016","12:30","13:15","T","CONTROLLO DI GESTIONE"
"VENTURA GIOVANNI","14/04/2016","12:30","13:15","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","14/04/2016","12:30","13:15","T","CONTROLLO DI GESTIONE"
"TRONZANO ANDREA","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"VIALE SILVIO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","14/04/2016","13:30","14:30","X","CONFERENZA CAPIGRUPPO"
"GENISIO DOMENICA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","14/04/2016","14:00","15:02","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","15/04/2016","09:30","11:00","T","5° CCP"
"CASSIANI LUCA","15/04/2016","09:30","11:00","T","5° CCP"
"TROIANO DARIO","15/04/2016","09:30","11:00","T","5° CCP"
"AMBROGIO PAOLA","15/04/2016","09:30","11:00","T","5° CCP"
"TROMBOTTO MAURIZIO","15/04/2016","09:30","11:00","T","5° CCP"
"VENTURA GIOVANNI","15/04/2016","09:30","11:00","T","5° CCP"
"DELL'UTRI MICHELE","15/04/2016","09:30","11:00","T","5° CCP"
"RICCA FABRIZIO","15/04/2016","09:30","11:00","T","5° CCP"
"ONOFRI LAURA","15/04/2016","09:30","11:00","T","5° CCP"
"FURNARI RAFFAELLA","15/04/2016","09:30","11:00","T","5° CCP"
"LEVI-MONTALCINI PIERA","15/04/2016","09:30","11:00","T","5° CCP"
"D'AMICO ANGELO","15/04/2016","09:30","11:00","T","5° CCP"
"AMBROGIO PAOLA","15/04/2016","11:00","13:05","S","1° CCP"
"DELL'UTRI MICHELE","15/04/2016","11:00","13:05","S","1° CCP"
"CARBONERO ROBERTO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","15/04/2016","11:00","13:05","A","1° CCP"
"LIARDO ENZO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"VIALE SILVIO","15/04/2016","11:00","12:05","S","1° CCP, CONFERENZA CAPIGRUPPO"
"VIALE SILVIO","15/04/2016","11:00","13:05","S","1° CCP"
"GRECO LUCCHINA PAOLO","15/04/2016","11:00","13:05","T","1° CCP"
"TROIANO DARIO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","15/04/2016","11:00","13:05","T","1° CCP"
"LEVI-MONTALCINI PIERA","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","15/04/2016","11:00","13:05","T","1° CCP"
"AMBROGIO PAOLA","15/04/2016","11:00","12:05","S","1° CCP, CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","15/04/2016","11:00","13:05","A","1° CCP"
"PAOLINO MICHELE","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","15/04/2016","11:00","13:05","S","1° CCP"
"ALTAMURA ALESSANDRO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"ALTAMURA ALESSANDRO","15/04/2016","11:00","13:05","T","1° CCP"
"APPENDINO CHIARA","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","15/04/2016","11:00","13:05","T","1° CCP"
"DELL'UTRI MICHELE","15/04/2016","11:00","12:05","S","1° CCP, CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","15/04/2016","11:00","13:05","T","1° CCP"
"RICCA FABRIZIO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","15/04/2016","11:00","13:05","T","1° CCP"
"TRONZANO ANDREA","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","15/04/2016","11:00","13:05","A","1° CCP"
"SCANDEREBECH FEDERICA","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","15/04/2016","11:00","13:05","T","1° CCP"
"GRECO LUCCHINA PAOLO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","15/04/2016","11:00","13:05","T","1° CCP"
"MAGLIANO SILVIO","15/04/2016","11:00","12:05","T","1° CCP, CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","15/04/2016","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","18/04/2016","09:00","10:15","T","5° CCP"
"GRECO LUCCHINA PAOLO","18/04/2016","09:00","09:45","T","3° CCP"
"CARBONERO ROBERTO","18/04/2016","09:00","09:45","T","3° CCP"
"CURTO MICHELE","18/04/2016","09:00","10:15","A","5° CCP"
"CENTILLO MARIA LUCIA","18/04/2016","09:00","10:15","T","5° CCP"
"BERTOLA VITTORIO","18/04/2016","09:00","10:15","S","5° CCP"
"AMBROGIO PAOLA","18/04/2016","09:00","10:15","T","5° CCP"
"VENTURA GIOVANNI","18/04/2016","09:00","09:45","T","3° CCP"
"CERVETTI BARBARA INGRID","18/04/2016","09:00","09:45","T","3° CCP"
"VENTURA GIOVANNI","18/04/2016","09:00","10:15","T","5° CCP"
"FURNARI RAFFAELLA","18/04/2016","09:00","10:15","T","5° CCP"
"LEVI-MONTALCINI PIERA","18/04/2016","09:00","10:15","T","5° CCP"
"CUNTRŌ GIOACCHINO","18/04/2016","09:00","09:45","T","3° CCP"
"BERTOLA VITTORIO","18/04/2016","09:00","09:45","T","3° CCP"
"TROMBOTTO MAURIZIO","18/04/2016","09:00","10:15","T","5° CCP"
"CASSIANI LUCA","18/04/2016","09:00","10:15","T","5° CCP"
"DELL'UTRI MICHELE","18/04/2016","09:00","10:15","T","5° CCP"
"CUNTRŌ GIOACCHINO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","18/04/2016","10:00","19:30","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","19/04/2016","09:30","11:15","T","5° CCP"
"CARBONERO ROBERTO","19/04/2016","09:30","11:15","S","5° CCP"
"TROMBOTTO MAURIZIO","19/04/2016","09:30","11:15","T","5° CCP"
"VENTURA GIOVANNI","19/04/2016","09:30","11:15","T","5° CCP"
"LEVI-MONTALCINI PIERA","19/04/2016","09:30","11:15","T","5° CCP"
"D'AMICO ANGELO","19/04/2016","09:30","11:15","T","5° CCP"
"ONOFRI LAURA","19/04/2016","09:30","11:15","T","5° CCP"
"DELL'UTRI MICHELE","19/04/2016","09:30","11:15","T","5° CCP"
"AMBROGIO PAOLA","19/04/2016","09:30","11:15","T","5° CCP"
"CARRETTA DOMENICO","19/04/2016","09:30","11:15","T","5° CCP"
"CARBONERO ROBERTO","19/04/2016","11:00","11:55","T","CONTROLLO DI GESTIONE"
"CARRETTA DOMENICO","19/04/2016","11:00","11:55","S","CONTROLLO DI GESTIONE"
"LEVI-MONTALCINI PIERA","19/04/2016","11:00","11:55","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","19/04/2016","11:00","11:55","T","CONTROLLO DI GESTIONE"
"MAGLIANO SILVIO","19/04/2016","11:00","11:55","T","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","19/04/2016","11:00","11:55","T","CONTROLLO DI GESTIONE"
"BERTOLA VITTORIO","19/04/2016","11:00","11:55","S","CONTROLLO DI GESTIONE"
"TROIANO DARIO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","19/04/2016","13:30","14:20","S","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","19/04/2016","13:30","14:20","T","CONFERENZA CAPIGRUPPO"
"AMBROGIO PAOLA","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"GENISIO DOMENICA","19/04/2016","15:00","16:00","T","4° CCP"
"FURNARI RAFFAELLA","19/04/2016","15:00","16:00","T","4° CCP"
"ONOFRI LAURA","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"MAGLIANO SILVIO","19/04/2016","15:00","16:00","T","4° CCP"
"LIARDO ENZO","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"VIALE SILVIO","19/04/2016","15:00","17:00","S","5° CCP, 1° CCP, 2° CCP"
"CARBONERO ROBERTO","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"CARRETTA DOMENICO","19/04/2016","15:00","16:00","S","4° CCP"
"ALUNNO GUIDO MARIA","19/04/2016","15:00","16:00","T","4° CCP"
"LOSPINUSO ROCCO","19/04/2016","15:00","16:00","T","4° CCP"
"TROMBOTTO MAURIZIO","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"TRONZANO ANDREA","19/04/2016","15:00","16:00","T","4° CCP"
"BERTHIER FERDINANDO","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"VENTURA GIOVANNI","19/04/2016","15:00","17:00","T","5° CCP, 1° CCP, 2° CCP"
"ONOFRI LAURA","19/04/2016","15:00","16:00","T","4° CCP"
