Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,DESCRIZIONE VIA,NUMERO CIVICO,BIS/INTERNO/SCALA,CIRCOSCRIZIONE,SEZIONE,TIPO FAB.,DENOM.FAB,INDIRIZZO,PIANO
,,,,,,VIA MODENA,14,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA MODENA,11,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PADOVA,78,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PADOVA,36,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PADOVA,36,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PADOVA,40,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PADOVA,36,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,18,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,28,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,17,C,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,17,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,17,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,17,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,26,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,24,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,32,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,30,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,28,bis,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,25,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,20,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,22,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,23,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,16,bis,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,21,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO PALERMO,19,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,25,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,24,C,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,24,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,24,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,24,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PARMA,22,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PEDROTTI CARLO,5,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,11,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,34,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,29,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,36,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,24,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PERUGIA,19,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,15,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,13,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,13,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,13,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,11,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA PISA,17,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,37,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,49,C,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,49,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,41,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,39,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,49,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,43,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO REGIO PARCO,35,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA TERAMO,3,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA TERAMO,4,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA TERAMO,4,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA TERAMO,4,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA TERAMO,5,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,25,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,20,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,19,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,16,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,8,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,11,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,6,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,4,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,23,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,23,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,23,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,21,B,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,21,A,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,21,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,18,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,13,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,10,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,CORSO VERONA,5,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,LARGO VITALE MAURIZIO,1,,7,686,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano rialzato
,,,,,,VIA ANCONA,2,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA ANCONA,3,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA ANCONA,7,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA ANCONA,7,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA ANCONA,7,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA CATANIA,5,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA CATANIA,7,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA CATANIA,7,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA CATANIA,7,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,45,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,61,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,61,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,61,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,43,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,87,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,71,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,67,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,57,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,63,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,51,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LUNGO DORA FIRENZE,65,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,22,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,38,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,14,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,14,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,12,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,42,10,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,42,8,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,42,2,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,42,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,28,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,11,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,5,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,4,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,26,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,30,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,26,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,32,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,10,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,10,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,22,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA FOGGIA,22,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MESSINA,13,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MESSINA,5,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,26,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,35,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,31,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,22,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,24,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,22,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA MODENA,28,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,12,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,1,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,14,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,3,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,15,C,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,15,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,15,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,10,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,2,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,11,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,9,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,7,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,5,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO PALERMO,4,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,42,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,45,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,43,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,46,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,27,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,31,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,29,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,47,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,38,E,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,38,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,33,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PARMA,49,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PERUGIA,3,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PERUGIA,5,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PERUGIA,4,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PERUGIA,4,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PERUGIA,4,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,4,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,14,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,20,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,38,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,29,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,18,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,31,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,31,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,31,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA PISA,42,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,20,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,17,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,20,bis,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,22,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,31,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,33,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,26,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis E,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis D,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis C,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,15,bis,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,13,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,33,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,27,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,24,C,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,24,B,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,24,A,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,24,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,19,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,33,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,29,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,25,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,31,bis,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,23,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO REGIO PARCO,21,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LARGO REGIO PARCO,9,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LARGO REGIO PARCO,14,bis,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LARGO REGIO PARCO,11,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LARGO REGIO PARCO,14,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,LARGO REGIO PARCO,16,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,CORSO VERONA,22,,7,687,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA BUSCALIONI CARLO MICHELE,3,,7,688,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA BUSCALIONI CARLO MICHELE,21,,7,688,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
,,,,,,VIA BUSCALIONI CARLO MICHELE,4,,7,688,IST.COMP,IST. COMPR. REGIO PARCO,C. REGIO PARCO 21,Piano 01
