"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"PISAPIA GIULIANO",2,"TINAGLI IRENE",3,"MORANDO ANTONIO ENRICO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)",6,"BRESSO MERCEDES",7,"AVANZA CATERINA",8,"FACCANI GIULIANO",9,"BERSANETTI MONICA",10,"GRAGLIA PIERO",11,"BORSOTTO IVANA",12,"MAJORINO PIERFRANCESCO",13,"CROSA EDDA",14,"FARINA GIOVANNI (detto GIANNI)",15,"MASTROMARINO ANNA",16,"MOTTINELLI PIER LUIGI (detto GIGI)",17,"RADICCHI ANGELICA",18,"PACENTE CARMINE",19,"SIGNORONI LOMI ERNESTINA (detta TINA)",20,"VIOTTI DANIELE","Totale voti validi"
26,5,2019,23,"europee","preferenza",389,"S",4,11,3,3,"F513",291,324,615,,8,,2,,0,,0,,1,,5,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,18
26,5,2019,23,"europee","preferenza",390,"S",4,11,3,3,"F513",321,386,707,,4,,4,,1,,0,,1,,7,,0,,2,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,2,24
26,5,2019,23,"europee","preferenza",391,"S",4,11,3,3,"F571",329,345,674,,5,,5,,3,,0,,2,,2,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,2,24
26,5,2019,23,"europee","preferenza",392,"S",4,11,3,3,"F513",346,419,765,,9,,4,,2,,2,,5,,3,,2,,0,,0,,0,,1,,2,,0,,0,,2,,0,,2,,0,,0,,3,37
26,5,2019,23,"europee","preferenza",393,"S",4,11,3,3,"F506",358,419,777,,10,,8,,0,,0,,0,,6,,1,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,1,31
26,5,2019,23,"europee","preferenza",394,"S",4,11,3,3,"F506",384,429,813,,15,,6,,2,,2,,1,,8,,0,,0,,0,,0,,2,,2,,0,,0,,5,,0,,0,,1,,0,,4,48
26,5,2019,23,"europee","preferenza",395,"S",4,11,3,3,"F506",353,419,772,,16,,6,,3,,0,,5,,2,,2,,5,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,3,45
26,5,2019,23,"europee","preferenza",396,"S",4,11,3,3,"F506",382,439,821,,12,,5,,1,,4,,1,,8,,3,,0,,0,,0,,2,,3,,2,,0,,1,,0,,0,,1,,0,,12,55
26,5,2019,23,"europee","preferenza",397,"S",4,11,3,3,"F506",396,470,866,,19,,10,,1,,1,,0,,7,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,44
26,5,2019,23,"europee","preferenza",398,"S",4,11,3,3,"F571",402,446,848,,17,,8,,0,,1,,0,,9,,1,,1,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,5,48
26,5,2019,23,"europee","preferenza",399,"S",4,11,3,3,"F571",339,388,727,,15,,3,,3,,3,,0,,8,,0,,1,,0,,0,,5,,3,,0,,0,,2,,0,,0,,0,,0,,4,47
26,5,2019,23,"europee","preferenza",400,"S",4,11,3,3,"F571",315,370,685,,13,,2,,2,,0,,2,,8,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,1,,0,,0,,9,41
26,5,2019,23,"europee","preferenza",401,"S",4,11,3,3,"F571",331,408,739,,10,,5,,0,,2,,0,,3,,1,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,5,29
26,5,2019,23,"europee","preferenza",402,"S",4,11,3,3,"F571",356,462,818,,23,,10,,3,,3,,2,,9,,7,,2,,0,,0,,1,,0,,0,,0,,2,,0,,2,,0,,0,,8,72
26,5,2019,23,"europee","preferenza",403,"S",4,11,3,3,"F571",321,363,684,,14,,15,,6,,7,,1,,3,,0,,1,,0,,0,,4,,1,,0,,0,,4,,0,,0,,0,,0,,14,70
26,5,2019,23,"europee","preferenza",404,"S",4,11,3,3,"F571",315,341,656,,7,,4,,1,,0,,3,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,23
26,5,2019,23,"europee","preferenza",405,"S",4,11,3,3,"F571",350,396,746,,9,,6,,1,,0,,4,,5,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,3,,0,,0,,5,38
26,5,2019,23,"europee","preferenza",406,"S",4,11,3,3,"F571",305,344,649,,8,,1,,5,,0,,1,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,27
26,5,2019,23,"europee","preferenza",407,"S",4,11,3,3,"F569",382,421,803,,16,,6,,1,,2,,2,,6,,3,,0,,0,,0,,1,,0,,0,,0,,7,,0,,1,,0,,0,,2,47
26,5,2019,23,"europee","preferenza",408,"S",4,11,3,3,"F569",420,444,864,,19,,7,,4,,2,,5,,5,,0,,1,,0,,0,,2,,2,,0,,0,,4,,0,,2,,2,,0,,6,61
26,5,2019,23,"europee","preferenza",409,"S",4,11,3,3,"F569",316,363,679,,12,,6,,0,,2,,0,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,30
26,5,2019,23,"europee","preferenza",410,"S",4,11,3,3,"F569",319,378,697,,6,,2,,2,,3,,1,,8,,1,,0,,1,,0,,0,,0,,0,,0,,3,,0,,2,,0,,0,,7,36
26,5,2019,23,"europee","preferenza",411,"S",4,11,3,3,"F539",391,470,861,,4,,0,,0,,3,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,22
26,5,2019,23,"europee","preferenza",412,"S",4,11,3,3,"F539",443,455,898,,9,,1,,2,,3,,3,,6,,0,,0,,0,,0,,5,,1,,0,,0,,2,,0,,1,,0,,0,,7,40
26,5,2019,23,"europee","preferenza",413,"S",4,11,3,3,"F539",336,359,695,,8,,5,,2,,0,,1,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,2,25
26,5,2019,23,"europee","preferenza",414,"S",4,11,3,3,"F655",384,442,826,,6,,4,,0,,0,,1,,6,,3,,0,,0,,0,,0,,1,,1,,1,,2,,0,,2,,0,,0,,5,32
26,5,2019,23,"europee","preferenza",415,"S",5,11,3,3,"F595",228,240,468,,2,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,11
26,5,2019,23,"europee","preferenza",416,"S",5,3,2,4,"F763",319,370,689,,5,,1,,2,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,14
26,5,2019,23,"europee","preferenza",417,"S",5,3,2,4,"F763",368,374,742,,6,,3,,3,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,23
26,5,2019,23,"europee","preferenza",418,"S",5,3,2,4,"F507",325,375,700,,8,,2,,4,,0,,2,,3,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,3,26
26,5,2019,23,"europee","preferenza",419,"S",5,3,2,4,"F507",343,384,727,,6,,3,,2,,1,,0,,3,,0,,0,,0,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,1,20
26,5,2019,23,"europee","preferenza",420,"S",5,3,2,4,"F507",387,437,824,,9,,1,,1,,0,,0,,5,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,3,22
26,5,2019,23,"europee","preferenza",421,"S",5,3,2,4,"F507",461,508,969,,9,,3,,1,,1,,4,,5,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,27
26,5,2019,23,"europee","preferenza",422,"S",5,3,2,4,"F507",323,412,735,,9,,4,,1,,1,,7,,9,,4,,3,,0,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,10,52
26,5,2019,23,"europee","preferenza",423,"S",5,3,2,4,"F767",403,466,869,,9,,0,,3,,1,,1,,6,,1,,2,,0,,0,,4,,0,,0,,0,,3,,0,,0,,0,,0,,4,34
26,5,2019,23,"europee","preferenza",424,"S",5,3,2,4,"F507",343,415,758,,2,,1,,0,,2,,1,,0,,1,,1,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,14
26,5,2019,23,"europee","preferenza",425,"S",5,3,2,4,"F767",380,396,776,,8,,4,,0,,0,,0,,4,,0,,3,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,1,25
26,5,2019,23,"europee","preferenza",426,"S",5,3,2,4,"F767",377,405,782,,10,,2,,1,,0,,3,,3,,0,,0,,0,,0,,1,,1,,0,,0,,3,,0,,1,,0,,0,,2,27
26,5,2019,23,"europee","preferenza",427,"S",5,3,2,4,"F767",314,337,651,,4,,3,,3,,0,,0,,4,,0,,0,,1,,0,,1,,0,,0,,0,,5,,0,,0,,0,,0,,3,24
26,5,2019,23,"europee","preferenza",428,"S",5,3,2,4,"F593",365,412,777,,8,,4,,0,,1,,2,,6,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,2,,0,,0,,1,28
26,5,2019,23,"europee","preferenza",429,"S",5,3,2,4,"F593",357,421,778,,1,,0,,1,,0,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,16
26,5,2019,23,"europee","preferenza",430,"S",5,14,2,4,"F693",336,350,686,,3,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,9
26,5,2019,23,"europee","preferenza",431,"S",5,14,2,4,"F693",328,372,700,,3,,0,,1,,1,,0,,7,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,14
26,5,2019,23,"europee","preferenza",432,"S",5,14,2,4,"F693",416,472,888,,9,,5,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,1,,0,,0,,1,23
26,5,2019,23,"europee","preferenza",433,"S",5,14,2,4,"F693",529,533,1062,,13,,4,,1,,2,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,33
26,5,2019,23,"europee","preferenza",434,"S",5,14,2,4,"F693",443,480,923,,9,,2,,1,,1,,4,,10,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,2,,0,,0,,5,39
26,5,2019,23,"europee","preferenza",435,"S",5,14,2,4,"F693",249,315,564,,0,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,10
26,5,2019,23,"europee","preferenza",436,"S",5,14,2,4,"F847",332,359,691,,3,,3,,4,,0,,4,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,21
26,5,2019,23,"europee","preferenza",437,"S",5,14,2,4,"F847",340,357,697,,3,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",438,"S",5,14,2,4,"F693",345,389,734,,8,,2,,5,,0,,2,,9,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,30
26,5,2019,23,"europee","preferenza",439,"S",5,14,2,4,"F847",360,439,799,,11,,3,,0,,0,,4,,7,,0,,0,,0,,0,,4,,2,,0,,0,,7,,0,,1,,0,,0,,6,45
26,5,2019,23,"europee","preferenza",440,"S",5,14,2,4,"F847",356,430,786,,22,,7,,4,,1,,1,,5,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,2,46
26,5,2019,23,"europee","preferenza",441,"S",5,14,2,4,"F763",390,418,808,,4,,2,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,13
26,5,2019,23,"europee","preferenza",442,"S",5,14,2,4,"F847",317,349,666,,8,,3,,4,,5,,1,,4,,0,,1,,0,,1,,3,,0,,0,,0,,2,,0,,0,,0,,0,,2,34
26,5,2019,23,"europee","preferenza",443,"S",5,14,2,4,"F593",323,308,631,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",444,"S",5,14,2,4,"F847",303,329,632,,4,,3,,0,,0,,5,,1,,1,,1,,0,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,5,26
26,5,2019,23,"europee","preferenza",445,"S",5,14,2,4,"F847",315,366,681,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
26,5,2019,23,"europee","preferenza",446,"S",5,14,2,4,"F593",344,397,741,,3,,2,,0,,0,,6,,3,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,3,21
26,5,2019,23,"europee","preferenza",447,"S",5,14,2,4,"F593",329,372,701,,4,,1,,0,,1,,3,,2,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,14
26,5,2019,23,"europee","preferenza",448,"S",5,6,2,4,"F503",330,350,680,,3,,2,,0,,0,,0,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,6,17
26,5,2019,23,"europee","preferenza",449,"S",5,6,2,4,"F503",317,367,684,,7,,7,,1,,0,,3,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,27
26,5,2019,23,"europee","preferenza",450,"S",5,6,2,4,"F507",499,545,1044,,3,,2,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,14
26,5,2019,23,"europee","preferenza",451,"S",5,6,2,4,"F507",454,471,925,,9,,5,,3,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,5,28
26,5,2019,23,"europee","preferenza",452,"S",5,6,2,4,"F767",585,629,1214,,11,,4,,3,,0,,1,,11,,1,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,10,45
26,5,2019,23,"europee","preferenza",453,"S",5,14,2,4,"F845",356,368,724,,3,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,3,13
26,5,2019,23,"europee","preferenza",454,"S",5,14,2,4,"F845",290,326,616,,8,,2,,0,,0,,1,,4,,1,,0,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,2,23
26,5,2019,23,"europee","preferenza",455,"S",5,14,2,4,"F845",438,488,926,,6,,4,,4,,0,,1,,8,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,5,33
26,5,2019,23,"europee","preferenza",456,"S",5,14,2,4,"F845",365,387,752,,5,,3,,0,,0,,2,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,18
26,5,2019,23,"europee","preferenza",457,"S",5,14,2,4,"F763",304,372,676,,6,,3,,2,,0,,2,,6,,2,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,6,32
26,5,2019,23,"europee","preferenza",458,"S",5,14,2,4,"F763",303,343,646,,8,,3,,2,,3,,6,,3,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,31
26,5,2019,23,"europee","preferenza",459,"S",5,14,2,4,"F845",219,234,453,,5,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,1,,1,,0,,2,,0,,0,,0,,0,,2,15
26,5,2019,23,"europee","preferenza",460,"S",5,14,2,4,"F763",304,389,693,,3,,4,,4,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,4,20
26,5,2019,23,"europee","preferenza",461,"S",5,14,2,4,"F763",310,360,670,,2,,1,,0,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
26,5,2019,23,"europee","preferenza",462,"S",5,14,2,4,"F503",306,345,651,,1,,0,,0,,0,,3,,5,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,13
26,5,2019,23,"europee","preferenza",463,"S",5,14,2,4,"F503",351,340,691,,6,,4,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,18
26,5,2019,23,"europee","preferenza",464,"S",5,14,2,4,"F503",332,357,689,,8,,4,,3,,0,,1,,4,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,4,28
26,5,2019,23,"europee","preferenza",465,"S",5,14,2,4,"F503",297,332,629,,1,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",466,"S",5,14,2,4,"F538",528,491,1019,,8,,2,,0,,3,,5,,12,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",467,"S",5,14,2,4,"F538",426,463,889,,9,,2,,0,,1,,1,,6,,2,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,1,,0,,4,31
26,5,2019,23,"europee","preferenza",468,"S",5,14,2,4,"F538",350,360,710,,10,,5,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,2,24
26,5,2019,23,"europee","preferenza",469,"S",5,14,2,4,"F538",399,432,831,,11,,2,,0,,0,,1,,5,,0,,0,,0,,0,,0,,1,,1,,0,,2,,0,,0,,0,,0,,5,28
26,5,2019,23,"europee","preferenza",470,"S",5,14,2,4,"F753",343,358,701,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",471,"S",5,14,2,4,"F753",370,370,740,,7,,4,,1,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
26,5,2019,23,"europee","preferenza",472,"S",5,14,2,4,"F753",422,431,853,,7,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,13
26,5,2019,23,"europee","preferenza",473,"S",5,14,2,4,"F753",256,325,581,,5,,2,,0,,0,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,16
26,5,2019,23,"europee","preferenza",474,"S",5,13,3,3,"F595",508,513,1021,,4,,2,,0,,0,,1,,5,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,18
26,5,2019,23,"europee","preferenza",475,"S",5,13,3,3,"F595",348,434,782,,5,,4,,7,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,21
26,5,2019,23,"europee","preferenza",476,"S",5,13,3,3,"F595",400,378,778,,6,,4,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,18
26,5,2019,23,"europee","preferenza",477,"S",5,13,3,3,"F517",380,398,778,,4,,2,,4,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,16
26,5,2019,23,"europee","preferenza",478,"S",5,13,3,3,"F595",442,448,890,,6,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,,0,,0,,4,19
26,5,2019,23,"europee","preferenza",479,"S",5,13,3,3,"F595",529,520,1049,,17,,6,,2,,0,,3,,11,,1,,2,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,17,63
26,5,2019,23,"europee","preferenza",480,"S",5,13,3,3,"F595",456,460,916,,8,,2,,2,,0,,0,,5,,3,,2,,0,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,8,39
26,5,2019,23,"europee","preferenza",481,"S",5,13,3,3,"F706",286,367,653,,3,,4,,2,,1,,3,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",482,"S",5,13,3,3,"F561",291,338,629,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",483,"S",5,13,3,3,"F561",287,311,598,,4,,3,,3,,1,,4,,5,,3,,0,,1,,0,,1,,2,,1,,0,,0,,0,,0,,1,,0,,5,34
26,5,2019,23,"europee","preferenza",484,"S",5,13,3,3,"F768",302,332,634,,4,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
26,5,2019,23,"europee","preferenza",485,"S",5,13,3,3,"F768",276,358,634,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,8
26,5,2019,23,"europee","preferenza",486,"S",5,13,3,3,"F768",305,356,661,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,7
26,5,2019,23,"europee","preferenza",487,"S",5,13,3,3,"F768",306,354,660,,2,,0,,1,,0,,4,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,17
26,5,2019,23,"europee","preferenza",488,"S",5,13,3,3,"F768",381,407,788,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,8
26,5,2019,23,"europee","preferenza",489,"S",5,13,3,3,"F768",459,469,928,,5,,5,,3,,1,,3,,2,,3,,0,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,2,29
26,5,2019,23,"europee","preferenza",490,"S",5,13,3,3,"F768",390,431,821,,15,,6,,2,,4,,10,,2,,0,,0,,0,,1,,4,,1,,0,,1,,0,,0,,3,,0,,0,,4,53
26,5,2019,23,"europee","preferenza",491,"S",5,13,3,3,"F753",314,351,665,,6,,2,,3,,0,,1,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,22
26,5,2019,23,"europee","preferenza",492,"S",5,13,3,3,"F706",305,348,653,,10,,0,,3,,1,,4,,12,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,9,41
26,5,2019,23,"europee","preferenza",493,"S",5,13,3,3,"F760",347,510,857,,16,,6,,0,,2,,2,,1,,3,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,4,37
26,5,2019,23,"europee","preferenza",494,"S",5,13,3,3,"F760",369,402,771,,11,,8,,0,,0,,6,,3,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,12,44
26,5,2019,23,"europee","preferenza",495,"S",5,13,3,3,"F760",346,348,694,,3,,4,,3,,0,,0,,4,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,4,21
26,5,2019,23,"europee","preferenza",496,"S",5,13,3,3,"F760",409,455,864,,1,,5,,2,,3,,3,,8,,0,,0,,0,,0,,2,,1,,0,,0,,1,,0,,0,,2,,0,,5,33
26,5,2019,23,"europee","preferenza",497,"S",5,13,3,3,"F760",356,393,749,,3,,3,,2,,0,,3,,3,,2,,0,,0,,0,,1,,0,,0,,0,,8,,0,,0,,0,,0,,9,34
26,5,2019,23,"europee","preferenza",498,"S",5,13,3,3,"F760",356,390,746,,3,,2,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",499,"S",5,13,3,3,"F517",344,380,724,,8,,3,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,20
26,5,2019,23,"europee","preferenza",500,"S",5,13,3,3,"F517",354,438,792,,8,,4,,3,,2,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,4,25
26,5,2019,23,"europee","preferenza",501,"S",5,13,3,3,"F517",339,368,707,,9,,2,,1,,0,,1,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,22
26,5,2019,23,"europee","preferenza",502,"S",5,13,3,3,"F517",307,364,671,,8,,7,,2,,1,,3,,3,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,5,34
26,5,2019,23,"europee","preferenza",503,"S",5,13,3,3,"F517",366,385,751,,3,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,3,13
26,5,2019,23,"europee","preferenza",504,"S",5,13,3,3,"F595",321,366,687,,6,,1,,5,,0,,0,,3,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
26,5,2019,23,"europee","preferenza",505,"S",5,13,3,3,"F517",340,381,721,,10,,4,,3,,3,,3,,2,,0,,0,,0,,0,,3,,2,,0,,0,,0,,0,,1,,0,,0,,4,35
26,5,2019,23,"europee","preferenza",506,"S",5,13,3,3,"F595",374,397,771,,1,,1,,1,,1,,0,,2,,3,,0,,0,,0,,3,,2,,0,,0,,1,,0,,0,,0,,0,,7,22
26,5,2019,23,"europee","preferenza",507,"S",5,13,3,3,"F517",341,377,718,,2,,2,,4,,0,,3,,9,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,29
26,5,2019,23,"europee","preferenza",508,"S",5,6,2,4,"F503",431,422,853,,8,,3,,1,,1,,4,,6,,3,,0,,0,,0,,1,,0,,0,,0,,4,,0,,2,,1,,0,,10,44
26,5,2019,23,"europee","preferenza",509,"S",5,13,3,3,"F706",364,428,792,,11,,2,,2,,0,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,7,32
26,5,2019,23,"europee","preferenza",510,"S",5,13,3,3,"F706",442,498,940,,11,,2,,1,,0,,8,,11,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,3,41
26,5,2019,23,"europee","preferenza",511,"S",5,13,3,3,"F706",422,442,864,,7,,2,,6,,0,,4,,7,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,7,35
26,5,2019,23,"europee","preferenza",512,"S",5,13,3,3,"F706",468,471,939,,14,,0,,0,,0,,13,,12,,1,,0,,0,,1,,0,,2,,0,,0,,4,,0,,1,,0,,0,,3,51
26,5,2019,23,"europee","preferenza",513,"S",5,13,3,3,"F604",469,233,702,,5,,2,,0,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,13
26,5,2019,23,"europee","preferenza",514,"S",5,13,3,3,"F604",314,327,641,,6,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",515,"S",5,13,3,3,"F604",315,378,693,,5,,1,,0,,1,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,16
26,5,2019,23,"europee","preferenza",516,"S",5,13,3,3,"F604",313,366,679,,4,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,9
26,5,2019,23,"europee","preferenza",517,"S",5,13,3,3,"F604",306,356,662,,5,,0,,0,,0,,3,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,18
26,5,2019,23,"europee","preferenza",518,"S",5,13,3,3,"F633",368,382,750,,4,,2,,1,,0,,1,,5,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,6,21
26,5,2019,23,"europee","preferenza",519,"S",5,13,3,3,"F633",365,426,791,,6,,3,,1,,0,,0,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,6,21
