Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,n�sez.,speciale,provinciale,camerale,senatoriale,circoscrizione,sede,,indirizzo,piano
13,6,1999,22,europee,seggi,536,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,TERRENO
13,6,1999,22,europee,seggi,537,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,TERRENO
13,6,1999,22,europee,seggi,538,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,TERRENO
13,6,1999,22,europee,seggi,539,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,PRIMO
13,6,1999,22,europee,seggi,540,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,PRIMO
13,6,1999,22,europee,seggi,541,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,PRIMO
13,6,1999,22,europee,seggi,542,,2,5,2,6,PEROTTI G.,SCUOLA ELEMENTARE,VIA S. MERCADANTE 68/8,PRIMO
13,6,1999,22,europee,seggi,543,,2,5,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 21,RIALZATO
13,6,1999,22,europee,seggi,544,,2,5,2,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
13,6,1999,22,europee,seggi,545,,2,5,2,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
13,6,1999,22,europee,seggi,546,,2,5,2,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
13,6,1999,22,europee,seggi,547,,2,5,2,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
13,6,1999,22,europee,seggi,548,,2,5,2,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
13,6,1999,22,europee,seggi,549,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 25,RIALZATO
13,6,1999,22,europee,seggi,550,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 25,RIALZATO
13,6,1999,22,europee,seggi,551,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,RIALZATO
13,6,1999,22,europee,seggi,552,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 25,RIALZATO
13,6,1999,22,europee,seggi,553,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 25,RIALZATO
13,6,1999,22,europee,seggi,554,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,RIALZATO
13,6,1999,22,europee,seggi,555,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 25,RIALZATO
13,6,1999,22,europee,seggi,556,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 21,RIALZATO
13,6,1999,22,europee,seggi,557,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 21,RIALZATO
13,6,1999,22,europee,seggi,558,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 21,RIALZATO
13,6,1999,22,europee,seggi,559,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 76,RIALZATO
13,6,1999,22,europee,seggi,560,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 76,RIALZATO
13,6,1999,22,europee,seggi,561,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 76,PRIMO
13,6,1999,22,europee,seggi,562,,3,4,2,6,GABELLI ARISTIDE,SCUOLA ELEMENTARE,VIA SANTHIA' 21,RIALZATO
13,6,1999,22,europee,seggi,563,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 76,PRIMO
13,6,1999,22,europee,seggi,564,,3,4,2,6,VIOTTI G.B,SCUOLA MEDIA,VIA RONDISSONE 32,RIALZATO
13,6,1999,22,europee,seggi,565,,3,4,2,6,VIOTTI G.B,SCUOLA MEDIA,VIA RONDISSONE 32,RIALZATO
13,6,1999,22,europee,seggi,566,,3,4,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,567,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 78,RIALZATO
13,6,1999,22,europee,seggi,568,,3,4,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,569,,3,4,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,570,,3,4,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,571,,3,4,2,6,BARETTI GIUSEPPE,SCUOLA MEDIA,VIA SANTHIA' 78,RIALZATO
13,6,1999,22,europee,seggi,572,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,RIALZATO
13,6,1999,22,europee,seggi,573,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,PRIMO
13,6,1999,22,europee,seggi,574,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,PRIMO
13,6,1999,22,europee,seggi,575,,3,4,2,6,PESTALOZZI GIOVANNI ENRICO,SCUOLA ELEMENTARE SUCCURSALE,VIA A. BANFO 32,PRIMO
13,6,1999,22,europee,seggi,576,,3,4,2,6,VIOTTI G.B,SCUOLA MEDIA,VIA RONDISSONE 32,RIALZATO
13,6,1999,22,europee,seggi,577,,3,4,2,6,VIOTTI G.B,SCUOLA MEDIA,VIA RONDISSONE 32,RIALZATO
13,6,1999,22,europee,seggi,578,,3,4,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,579,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,580,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,581,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,582,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,583,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,584,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4,RIALZATO
13,6,1999,22,europee,seggi,585,,2,5,2,6,ABBA G.C.,SC. ELEM.SUCC.,PIAZZA G.C. ABBA 13,TERRENO
13,6,1999,22,europee,seggi,586,,2,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4/A,PRIMO
13,6,1999,22,europee,seggi,587,,2,5,2,6,ABBA G.C.,SC. ELEM.SUCC.,PIAZZA G.C. ABBA 13,TERRENO
13,6,1999,22,europee,seggi,588,,2,5,2,6,ABBA G.C.,SC. ELEM.SUCC.,PIAZZA G.C. ABBA 13,TERRENO
13,6,1999,22,europee,seggi,589,,1,5,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,RIALZATO
13,6,1999,22,europee,seggi,590,,1,5,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,PRIMO
13,6,1999,22,europee,seggi,591,,1,5,2,6,SABIN ALBERT,SCUOLA ELEMENTARE,CORSO VERCELLI 157,PRIMO
13,6,1999,22,europee,seggi,592,,1,5,2,6,CHIARA BERNARDO,SCUOLA MEDIA,VIA CARLO PORTA 6,PRIMO
13,6,1999,22,europee,seggi,593,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,594,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,595,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,596,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,597,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,598,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,PRIMO
13,6,1999,22,europee,seggi,599,,1,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4/A,RIALZATO
13,6,1999,22,europee,seggi,600,,1,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4/A,RIALZATO
13,6,1999,22,europee,seggi,601,,1,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4/A,RIALZATO
13,6,1999,22,europee,seggi,602,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,SECONDO
13,6,1999,22,europee,seggi,603,,1,5,2,6,LEVI CARLO,SCUOLA ELEM.SUCC.,VIA MONTE ROSA 165,SECONDO
13,6,1999,22,europee,seggi,604,,1,5,2,6,NOVARO ANGIOLO SILVIO,SC.ELEM,VIA A. CORELLI 4/A,PRIMO
13,6,1999,22,europee,seggi,605,,1,5,2,6,CHIARA BERNARDO,SCUOLA MEDIA,VIA CARLO PORTA 6,PRIMO
13,6,1999,22,europee,seggi,606,,1,5,2,6,CHIARA BERNARDO,SCUOLA MEDIA,VIA CARLO PORTA 6,PRIMO
13,6,1999,22,europee,seggi,607,,1,5,2,6,GIACHINO ERICH,SCUOLA ELEM.SUCC.,VIA CAMPOBASSO 11,RIALZATO
13,6,1999,22,europee,seggi,608,,1,5,2,6,GIACHINO ERICH,SCUOLA ELEM.SUCC.,VIA CAMPOBASSO 11,RIALZATO
13,6,1999,22,europee,seggi,609,,1,5,2,6,GIACHINO ERICH,SCUOLA ELEM.SUCC.,VIA CAMPOBASSO 11,RIALZATO
13,6,1999,22,europee,seggi,610,,1,5,2,6,GIACHINO ERICH,SCUOLA ELEM.SUCC.,VIA CAMPOBASSO 11,RIALZATO
13,6,1999,22,europee,seggi,611,,1,5,2,6,CHIARA BERNARDO,SCUOLA MEDIA,VIA CARLO PORTA 6,PRIMO
13,6,1999,22,europee,seggi,612,,1,5,2,6,CHIARA BERNARDO,SCUOLA MEDIA,VIA CARLO PORTA 6,PRIMO
13,6,1999,22,europee,seggi,613,,14,5,2,6,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,614,,1,5,2,6,LEONARDO DA VINCI,IST. COMPRENSIVO (SC. MEDIA),VIA DEGLI ABETI 13,PRIMO
13,6,1999,22,europee,seggi,615,,1,5,2,6,LEONARDO DA VINCI,IST. COMPRENSIVO (SC. MEDIA),VIA DEGLI ABETI 13,PRIMO
13,6,1999,22,europee,seggi,616,,1,5,2,6,AMBROSINI ANTONIO,SCUOLA ELEMENTARE SUCC.,VIA DEI PIOPPI 45,TERRENO
13,6,1999,22,europee,seggi,617,,1,5,2,6,LEONARDO DA VINCI,IST. COMPRENSIVO (SC. MEDIA),VIA DEGLI ABETI 13,PRIMO
13,6,1999,22,europee,seggi,618,,1,5,2,6,AMBROSINI ANTONIO,SCUOLA ELEMENTARE SUCC.,VIA DEI PIOPPI 45,TERRENO
13,6,1999,22,europee,seggi,619,,1,5,2,6,AMBROSINI ANTONIO,SCUOLA ELEMENTARE SUCC.,VIA DEI PIOPPI 45,TERRENO
13,6,1999,22,europee,seggi,620,,1,5,2,6,AMBROSINI ANTONIO,SCUOLA ELEMENTARE SUCC.,VIA DEI PIOPPI 45,TERRENO
13,6,1999,22,europee,seggi,621,,1,5,2,6,FRANK  A.,SCUOLA ELEMENTARE,VIA CAVAGNOLO 35,PRIMO
13,6,1999,22,europee,seggi,622,,1,5,2,6,FRANK  A.,SCUOLA ELEMENTARE,VIA CAVAGNOLO 35,PRIMO
13,6,1999,22,europee,seggi,623,S,1,5,2,6,FRANK  A.,SCUOLA ELEMENTARE,VIA CAVAGNOLO 35,PRIMO
13,6,1999,22,europee,seggi,624,,1,5,2,6,MICCA PIETRO,SCUOLA ELEM.SUCC.,STRADA BERTOLLA 50,TERRENO
13,6,1999,22,europee,seggi,625,,1,5,2,6,ABBADIA DI STURA,SC. ELEM. SUCC.,VIA MARTINO ANGLESIO 17,TERZO
13,6,1999,22,europee,seggi,626,,1,5,2,6,MICCA PIETRO,SCUOLA ELEM.SUCC.,STRADA BERTOLLA 50,TERRENO
13,6,1999,22,europee,seggi,627,,1,5,2,6,MICCA PIETRO,SCUOLA ELEM.SUCC.,STRADA BERTOLLA 50,TERRENO
13,6,1999,22,europee,seggi,628,,1,5,2,6,"IST. COMPRENSIVO  ""CENA""",SC. MEDIA,STRADA S.MAURO 24,TERRENO
13,6,1999,22,europee,seggi,629,,1,5,2,6,"IST. COMPRENSIVO  ""CENA""",SC. MEDIA,STRADA S.MAURO 24,TERRENO
13,6,1999,22,europee,seggi,630,,1,5,2,6,"IST. COMPRENSIVO  ""CENA""",SC. MEDIA,STRADA S.MAURO 24,TERRENO
13,6,1999,22,europee,seggi,631,,1,5,2,6,ABBADIA DI STURA,SC. ELEM. SUCC.,VIA MARTINO ANGLESIO 17,TERZO
13,6,1999,22,europee,seggi,632,,1,5,2,6,ABBADIA DI STURA,SC. ELEM. SUCC.,VIA MARTINO ANGLESIO 17,TERZO
13,6,1999,22,europee,seggi,633,,1,5,2,6,ABBADIA DI STURA,SC. ELEM. SUCC.,VIA MARTINO ANGLESIO 17,TERZO
13,6,1999,22,europee,seggi,634,,1,5,2,6,"IST. COMPRENSIVO  ""CENA""",SC. MEDIA,STRADA S.MAURO 24,TERRENO
13,6,1999,22,europee,seggi,635,,4,1,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,RIALZATO
13,6,1999,22,europee,seggi,636,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,637,S,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,638,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,639,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,640,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,641,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA GIULIA DI BAROLO 33,PRIMO
13,6,1999,22,europee,seggi,642,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,643,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,644,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,645,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,646,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,647,,4,1,1,7,GIACOSA,SCUOLA MEDIA SUCCURSALE,VIA M. BUNIVA 28,SECONDO
13,6,1999,22,europee,seggi,648,,4,4,2,7,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,649,,4,4,2,7,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,650,,4,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,651,,4,4,2,7,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,652,,4,4,2,7,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,653,S,4,4,2,7,PICCOLA CASA DELLA DIVINA PROVVIDENZA,ISTITUTO,VIA G. COTTOLENGO 9,TERRENO
13,6,1999,22,europee,seggi,654,S,4,4,2,7,PICCOLA CASA DELLA DIVINA PROVVIDENZA,ISTITUTO,VIA S.PIETRO IN VINCOLI 9,TERRENO
13,6,1999,22,europee,seggi,655,S,4,4,2,7,PICCOLA CASA DELLA DIVINA PROVVIDENZA,ISTITUTO,VIA S.PIETRO IN VINCOLI 9,TERRENO
13,6,1999,22,europee,seggi,656,S,4,4,2,7,DE AMICIS EDMONDO,SCUOLA ELEMENTARE SUCCURSALE,VIA MASSERANO 4,PRIMO
13,6,1999,22,europee,seggi,657,,4,4,2,7,DE AMICIS EDMONDO,SCUOLA ELEMENTARE SUCCURSALE,VIA MASSERANO 4,PRIMO
13,6,1999,22,europee,seggi,658,,4,4,2,7,MORELLI E,SCUOLA MEDIA STAT  SUCCURSALE,VIA PESARO 11,PRIMO
13,6,1999,22,europee,seggi,659,,4,4,2,7,MORELLI E,SCUOLA MEDIA STAT  SUCCURSALE,VIA PESARO 11,PRIMO
13,6,1999,22,europee,seggi,660,,4,4,2,7,MORELLI E,SCUOLA MEDIA STAT  SUCCURSALE,VIA PESARO 11,PRIMO
13,6,1999,22,europee,seggi,661,,4,4,2,7,MORELLI E,SCUOLA MEDIA STAT  SUCCURSALE,VIA PESARO 11,PRIMO
13,6,1999,22,europee,seggi,662,,17,6,1,7,GOZZI GASPARE,SCUOLA ELEMENTARE,VIA GASSINO 13,PRIMO
13,6,1999,22,europee,seggi,663,,17,6,1,7,GOZZI GASPARE,SCUOLA ELEMENTARE,VIA GASSINO 13,PRIMO
13,6,1999,22,europee,seggi,664,,17,6,1,7,GOZZI GASPARE,SCUOLA ELEMENTARE,VIA GASSINO 13,PRIMO
13,6,1999,22,europee,seggi,665,,17,6,1,7,GOZZI GASPARE,SCUOLA ELEMENTARE,VIA GASSINO 13,SECONDO
13,6,1999,22,europee,seggi,666,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,RIALZATO
13,6,1999,22,europee,seggi,667,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,PRIMO
13,6,1999,22,europee,seggi,668,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,PRIMO
13,6,1999,22,europee,seggi,669,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,RIALZATO
13,6,1999,22,europee,seggi,670,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,PRIMO
13,6,1999,22,europee,seggi,671,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,PRIMO
13,6,1999,22,europee,seggi,672,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA SUCCURSALE,VIA B. RICASOLI 15,PRIMO
13,6,1999,22,europee,seggi,673,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,674,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,675,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,676,,4,6,1,7,PRIMO,LICEO ARTISTICO,VIA G. CARCANO 31,TERRENO
13,6,1999,22,europee,seggi,677,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,678,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA,VIA ASIGLIANO VERCELLESE 10,PRIMO
13,6,1999,22,europee,seggi,679,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,680,,4,6,1,7,ANTONELLI ALESSANDRO,SCUOLA ELEM.SUCC.,VIA VEZZOLANO 20,RIALZATO
13,6,1999,22,europee,seggi,681,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA,VIA ASIGLIANO VERCELLESE 10,PRIMO
13,6,1999,22,europee,seggi,682,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA,VIA ASIGLIANO VERCELLESE 10,PRIMO
13,6,1999,22,europee,seggi,683,,4,6,1,7,MARCONI GUGLIELMO,SCUOLA MEDIA,VIA ASIGLIANO VERCELLESE 10,PRIMO
13,6,1999,22,europee,seggi,684,,4,6,1,7,PRIMO,LICEO ARTISTICO,VIA G. CARCANO 31,PRIMO
13,6,1999,22,europee,seggi,685,,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,RIALZATO
13,6,1999,22,europee,seggi,686,,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,RIALZATO
13,6,1999,22,europee,seggi,687,S,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,PRIMO
13,6,1999,22,europee,seggi,688,,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,PRIMO
13,6,1999,22,europee,seggi,689,,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,PRIMO
13,6,1999,22,europee,seggi,690,,2,6,1,7,LESSONA MICHELE,SCUOLA ELEMENTARE,CORSO REGIO PARCO 21,PRIMO
13,6,1999,22,europee,seggi,691,S,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,TERRENO
13,6,1999,22,europee,seggi,692,,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,TERRENO
13,6,1999,22,europee,seggi,693,,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,TERRENO
13,6,1999,22,europee,seggi,694,,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,TERRENO
13,6,1999,22,europee,seggi,695,S,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,PRIMO
13,6,1999,22,europee,seggi,696,,2,4,2,7,MORELLI ETTORE,SCUOLA MEDIA,VIA ANTONIO CECCHI 18,PRIMO
13,6,1999,22,europee,seggi,697,,2,4,2,7,CROCE BENEDETTO,SCUOLA MEDIA,VIA PADRE DENZA F. 23,RIALZATO
13,6,1999,22,europee,seggi,698,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,699,,2,4,2,7,CROCE BENEDETTO,SCUOLA MEDIA,VIA PADRE DENZA F. 23,RIALZATO
13,6,1999,22,europee,seggi,700,,2,4,2,7,CROCE BENEDETTO,SCUOLA MEDIA,VIA PADRE DENZA F. 23,RIALZATO
13,6,1999,22,europee,seggi,701,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,702,,2,4,2,7,CROCE BENEDETTO,SCUOLA MEDIA,VIA PADRE DENZA F. 23,RIALZATO
13,6,1999,22,europee,seggi,703,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,704,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,705,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,TERRENO
13,6,1999,22,europee,seggi,706,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,PRIMO
13,6,1999,22,europee,seggi,707,,2,4,2,7,PARINI GIUSEPPE,SCUOLA ELEMENTARE,CORSO GIULIO CESARE 26,PRIMO
13,6,1999,22,europee,seggi,708,,2,6,1,7,PRIMO,LICEO ARTISTICO,VIA G. CARCANO 31,TERRENO
13,6,1999,22,europee,seggi,709,,17,6,1,7,BEATA VERGINE DEL PILONE,POLO INTERNAZIONALE EUROPEO,VIA S.SEBASTIANO PO 6,TERRENO
13,6,1999,22,europee,seggi,710,,17,6,1,7,BEATA VERGINE DEL PILONE,POLO INTERNAZIONALE EUROPEO,VIA S.SEBASTIANO PO 6,PRIMO
13,6,1999,22,europee,seggi,711,,17,6,1,7,BEATA VERGINE DEL PILONE,POLO INTERNAZIONALE EUROPEO,VIA S.SEBASTIANO PO 6,PRIMO
13,6,1999,22,europee,seggi,712,,17,6,1,7,OLIVETTI C.,SC. MEDIA SUCC.,VIA A. CATALANI 4,PRIMO
13,6,1999,22,europee,seggi,713,,17,6,1,7,OLIVETTI C.,SC. MEDIA SUCC.,VIA A. CATALANI 4,PRIMO
13,6,1999,22,europee,seggi,714,,17,6,1,7,VILLATA GIOVANNI,SCUOLA ELEM.SUCC.,STRADA DEL MEISINO 73,RIALZATO
13,6,1999,22,europee,seggi,715,,17,6,1,7,VILLATA GIOVANNI,SCUOLA ELEM.SUCC.,STRADA DEL MEISINO 73,PRIMO
13,6,1999,22,europee,seggi,716,S,17,6,1,7,OLIVETTI C.,SC. MEDIA SUCC.,VIA A. CATALANI 4,PRIMO
13,6,1999,22,europee,seggi,717,,17,6,1,7,BEATA VERGINE DEL PILONE,POLO INTERNAZIONALE EUROPEO,VIA S.SEBASTIANO PO 6,PRIMO
13,6,1999,22,europee,seggi,718,,17,6,1,7,GOZZI GASPARE,SCUOLA ELEMENTARE,VIA GASSINO 13,SECONDO
