"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"SALVINI MATTEO",2,"ANDREINA HEIDI MONICA",3,"CAMPOMENOSI MARCO",4,"CAPPELLARI ALESSANDRA",5,"CASIRAGHI MARTA",6,"CATTANEO DANTE (detto DANTE)",7,"CIOCCA ANGELO   (detto COCCIA)",8,"GANCIA in CALDEROLI GIANNA",9,"LANCINI DANILO OSCAR",10,"MARRAPODI PIETRO ANTONIO",11,"MOLTENI LAURA",12,"PANZA ALESSANDRO",13,"POGGIO VITTORIA",14,"PORRO CRISTINA",15,"RACCA MARCO",16,"SAMMARITANI PAOLO",17,"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)",18,"TOVAGLIERI ISABELLA",19,"ZAMBELLI STEFANIA",20,"ZANNI MARCO","Totale voti validi"
26,5,2019,23,"europee","preferenza",389,"S",4,11,3,3,"F513",291,324,615,,12,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,15
26,5,2019,23,"europee","preferenza",390,"S",4,11,3,3,"F513",321,386,707,,17,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,3,,1,,0,,0,,1,,0,,0,,0,26
26,5,2019,23,"europee","preferenza",391,"S",4,11,3,3,"F571",329,345,674,,28,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,34
26,5,2019,23,"europee","preferenza",392,"S",4,11,3,3,"F513",346,419,765,,33,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,38
26,5,2019,23,"europee","preferenza",393,"S",4,11,3,3,"F506",358,419,777,,25,,1,,1,,1,,0,,0,,1,,0,,1,,0,,0,,6,,6,,0,,0,,0,,0,,0,,0,,1,43
26,5,2019,23,"europee","preferenza",394,"S",4,11,3,3,"F506",384,429,813,,31,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,1,,2,,0,,0,,0,,3,,0,,0,,0,40
26,5,2019,23,"europee","preferenza",395,"S",4,11,3,3,"F506",353,419,772,,17,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,23
26,5,2019,23,"europee","preferenza",396,"S",4,11,3,3,"F506",382,439,821,,25,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,30
26,5,2019,23,"europee","preferenza",397,"S",4,11,3,3,"F506",396,470,866,,23,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,28
26,5,2019,23,"europee","preferenza",398,"S",4,11,3,3,"F571",402,446,848,,14,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,1,,1,,1,,0,,0,,0,,0,,1,21
26,5,2019,23,"europee","preferenza",399,"S",4,11,3,3,"F571",339,388,727,,31,,0,,0,,0,,0,,0,,0,,4,,2,,0,,0,,4,,4,,0,,0,,0,,0,,0,,0,,0,45
26,5,2019,23,"europee","preferenza",400,"S",4,11,3,3,"F571",315,370,685,,18,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,22
26,5,2019,23,"europee","preferenza",401,"S",4,11,3,3,"F571",331,408,739,,21,,0,,0,,2,,0,,2,,4,,1,,0,,0,,0,,1,,1,,0,,0,,1,,1,,0,,0,,0,34
26,5,2019,23,"europee","preferenza",402,"S",4,11,3,3,"F571",356,462,818,,22,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,26
26,5,2019,23,"europee","preferenza",403,"S",4,11,3,3,"F571",321,363,684,,15,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,17
26,5,2019,23,"europee","preferenza",404,"S",4,11,3,3,"F571",315,341,656,,24,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
26,5,2019,23,"europee","preferenza",405,"S",4,11,3,3,"F571",350,396,746,,17,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,22
26,5,2019,23,"europee","preferenza",406,"S",4,11,3,3,"F571",305,344,649,,27,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
26,5,2019,23,"europee","preferenza",407,"S",4,11,3,3,"F569",382,421,803,,23,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,3,,4,,0,,3,,0,,0,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",408,"S",4,11,3,3,"F569",420,444,864,,24,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,30
26,5,2019,23,"europee","preferenza",409,"S",4,11,3,3,"F569",316,363,679,,33,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,34
26,5,2019,23,"europee","preferenza",410,"S",4,11,3,3,"F569",319,378,697,,37,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,2,,2,,0,,2,,0,,0,,1,,0,,2,49
26,5,2019,23,"europee","preferenza",411,"S",4,11,3,3,"F539",391,470,861,,35,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,42
26,5,2019,23,"europee","preferenza",412,"S",4,11,3,3,"F539",443,455,898,,36,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,5,,1,,0,,0,,0,,0,,1,,0,48
26,5,2019,23,"europee","preferenza",413,"S",4,11,3,3,"F539",336,359,695,,30,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,33
26,5,2019,23,"europee","preferenza",414,"S",4,11,3,3,"F655",384,442,826,,19,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
26,5,2019,23,"europee","preferenza",415,"S",5,11,3,3,"F595",228,240,468,,29,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,33
26,5,2019,23,"europee","preferenza",416,"S",5,3,2,4,"F763",319,370,689,,20,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,,1,,0,31
26,5,2019,23,"europee","preferenza",417,"S",5,3,2,4,"F763",368,374,742,,40,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,44
26,5,2019,23,"europee","preferenza",418,"S",5,3,2,4,"F507",325,375,700,,40,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,47
26,5,2019,23,"europee","preferenza",419,"S",5,3,2,4,"F507",343,384,727,,22,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,23
26,5,2019,23,"europee","preferenza",420,"S",5,3,2,4,"F507",387,437,824,,42,,0,,0,,1,,0,,0,,5,,2,,2,,3,,0,,0,,3,,0,,2,,0,,1,,0,,0,,0,61
26,5,2019,23,"europee","preferenza",421,"S",5,3,2,4,"F507",461,508,969,,52,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,,1,,0,,0,,0,58
26,5,2019,23,"europee","preferenza",422,"S",5,3,2,4,"F507",323,412,735,,35,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,1,,0,,1,,0,,3,,0,,1,,0,44
26,5,2019,23,"europee","preferenza",423,"S",5,3,2,4,"F767",403,466,869,,48,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,1,,0,,1,,1,,0,,0,57
26,5,2019,23,"europee","preferenza",424,"S",5,3,2,4,"F507",343,415,758,,54,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,59
26,5,2019,23,"europee","preferenza",425,"S",5,3,2,4,"F767",380,396,776,,35,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,37
26,5,2019,23,"europee","preferenza",426,"S",5,3,2,4,"F767",377,405,782,,34,,0,,0,,1,,0,,0,,1,,4,,0,,1,,0,,3,,3,,0,,1,,0,,0,,0,,0,,0,48
26,5,2019,23,"europee","preferenza",427,"S",5,3,2,4,"F767",314,337,651,,15,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,20
26,5,2019,23,"europee","preferenza",428,"S",5,3,2,4,"F593",365,412,777,,26,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,28
26,5,2019,23,"europee","preferenza",429,"S",5,3,2,4,"F593",357,421,778,,39,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,41
26,5,2019,23,"europee","preferenza",430,"S",5,14,2,4,"F693",336,350,686,,23,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
26,5,2019,23,"europee","preferenza",431,"S",5,14,2,4,"F693",328,372,700,,30,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,34
26,5,2019,23,"europee","preferenza",432,"S",5,14,2,4,"F693",416,472,888,,36,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,2,,2,,0,,0,,0,,1,,0,,0,,0,44
26,5,2019,23,"europee","preferenza",433,"S",5,14,2,4,"F693",529,533,1062,,62,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,7,,0,,0,,0,,3,,0,,0,,0,80
26,5,2019,23,"europee","preferenza",434,"S",5,14,2,4,"F693",443,480,923,,49,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,55
26,5,2019,23,"europee","preferenza",435,"S",5,14,2,4,"F693",249,315,564,,24,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,29
26,5,2019,23,"europee","preferenza",436,"S",5,14,2,4,"F847",332,359,691,,27,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,32
26,5,2019,23,"europee","preferenza",437,"S",5,14,2,4,"F847",340,357,697,,35,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,41
26,5,2019,23,"europee","preferenza",438,"S",5,14,2,4,"F693",345,389,734,,38,,0,,0,,1,,1,,0,,2,,2,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,,0,,0,48
26,5,2019,23,"europee","preferenza",439,"S",5,14,2,4,"F847",360,439,799,,28,,0,,1,,0,,0,,0,,1,,2,,0,,1,,0,,3,,3,,0,,1,,0,,1,,0,,0,,1,42
26,5,2019,23,"europee","preferenza",440,"S",5,14,2,4,"F847",356,430,786,,35,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,3,41
26,5,2019,23,"europee","preferenza",441,"S",5,14,2,4,"F763",390,418,808,,38,,0,,0,,0,,0,,0,,1,,2,,0,,0,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,46
26,5,2019,23,"europee","preferenza",442,"S",5,14,2,4,"F847",317,349,666,,33,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",443,"S",5,14,2,4,"F593",323,308,631,,41,,0,,1,,2,,0,,1,,0,,1,,0,,0,,1,,2,,3,,0,,1,,0,,2,,0,,0,,0,55
26,5,2019,23,"europee","preferenza",444,"S",5,14,2,4,"F847",303,329,632,,33,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",445,"S",5,14,2,4,"F847",315,366,681,,37,,0,,0,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,42
26,5,2019,23,"europee","preferenza",446,"S",5,14,2,4,"F593",344,397,741,,48,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,53
26,5,2019,23,"europee","preferenza",447,"S",5,14,2,4,"F593",329,372,701,,38,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,43
26,5,2019,23,"europee","preferenza",448,"S",5,6,2,4,"F503",330,350,680,,39,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,1,,0,,0,,0,49
26,5,2019,23,"europee","preferenza",449,"S",5,6,2,4,"F503",317,367,684,,25,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
26,5,2019,23,"europee","preferenza",450,"S",5,6,2,4,"F507",499,545,1044,,53,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,57
26,5,2019,23,"europee","preferenza",451,"S",5,6,2,4,"F507",454,471,925,,28,,0,,0,,0,,0,,0,,2,,1,,2,,0,,0,,1,,1,,0,,1,,0,,2,,1,,0,,0,39
26,5,2019,23,"europee","preferenza",452,"S",5,6,2,4,"F767",585,629,1214,,43,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,2,,0,,1,50
26,5,2019,23,"europee","preferenza",453,"S",5,14,2,4,"F845",356,368,724,,27,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,31
26,5,2019,23,"europee","preferenza",454,"S",5,14,2,4,"F845",290,326,616,,30,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,32
26,5,2019,23,"europee","preferenza",455,"S",5,14,2,4,"F845",438,488,926,,36,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,39
26,5,2019,23,"europee","preferenza",456,"S",5,14,2,4,"F845",365,387,752,,57,,0,,0,,0,,1,,0,,2,,0,,1,,0,,0,,4,,4,,0,,0,,0,,0,,0,,0,,0,69
26,5,2019,23,"europee","preferenza",457,"S",5,14,2,4,"F763",304,372,676,,33,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,38
26,5,2019,23,"europee","preferenza",458,"S",5,14,2,4,"F763",303,343,646,,30,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,34
26,5,2019,23,"europee","preferenza",459,"S",5,14,2,4,"F845",219,234,453,,9,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",460,"S",5,14,2,4,"F763",304,389,693,,23,,2,,0,,0,,1,,0,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,31
26,5,2019,23,"europee","preferenza",461,"S",5,14,2,4,"F763",310,360,670,,22,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,25
26,5,2019,23,"europee","preferenza",462,"S",5,14,2,4,"F503",306,345,651,,39,,0,,0,,0,,0,,0,,4,,3,,0,,2,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,52
26,5,2019,23,"europee","preferenza",463,"S",5,14,2,4,"F503",351,340,691,,40,,0,,0,,0,,0,,0,,0,,3,,0,,2,,0,,2,,3,,0,,1,,0,,0,,0,,0,,0,51
26,5,2019,23,"europee","preferenza",464,"S",5,14,2,4,"F503",332,357,689,,23,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,33
26,5,2019,23,"europee","preferenza",465,"S",5,14,2,4,"F503",297,332,629,,42,,1,,1,,1,,0,,0,,4,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,53
26,5,2019,23,"europee","preferenza",466,"S",5,14,2,4,"F538",528,491,1019,,41,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,3,,0,,2,,0,,2,,0,,0,,0,53
26,5,2019,23,"europee","preferenza",467,"S",5,14,2,4,"F538",426,463,889,,58,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,2,,1,,0,,0,,0,,3,,0,,0,,1,67
26,5,2019,23,"europee","preferenza",468,"S",5,14,2,4,"F538",350,360,710,,36,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",469,"S",5,14,2,4,"F538",399,432,831,,55,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,59
26,5,2019,23,"europee","preferenza",470,"S",5,14,2,4,"F753",343,358,701,,40,,0,,0,,0,,0,,0,,0,,2,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,46
26,5,2019,23,"europee","preferenza",471,"S",5,14,2,4,"F753",370,370,740,,24,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,3,,0,,0,,0,,1,,0,,0,,0,32
26,5,2019,23,"europee","preferenza",472,"S",5,14,2,4,"F753",422,431,853,,37,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,1,,3,,0,,0,,0,,3,,0,,0,,0,48
26,5,2019,23,"europee","preferenza",473,"S",5,14,2,4,"F753",256,325,581,,30,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,30
26,5,2019,23,"europee","preferenza",474,"S",5,13,3,3,"F595",508,513,1021,,32,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,36
26,5,2019,23,"europee","preferenza",475,"S",5,13,3,3,"F595",348,434,782,,34,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,39
26,5,2019,23,"europee","preferenza",476,"S",5,13,3,3,"F595",400,378,778,,46,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,46
26,5,2019,23,"europee","preferenza",477,"S",5,13,3,3,"F517",380,398,778,,29,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,34
26,5,2019,23,"europee","preferenza",478,"S",5,13,3,3,"F595",442,448,890,,32,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,4,,0,,0,,0,,0,,0,,0,,0,40
26,5,2019,23,"europee","preferenza",479,"S",5,13,3,3,"F595",529,520,1049,,44,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,50
26,5,2019,23,"europee","preferenza",480,"S",5,13,3,3,"F595",456,460,916,,50,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,55
26,5,2019,23,"europee","preferenza",481,"S",5,13,3,3,"F706",286,367,653,,28,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,31
26,5,2019,23,"europee","preferenza",482,"S",5,13,3,3,"F561",291,338,629,,35,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,41
26,5,2019,23,"europee","preferenza",483,"S",5,13,3,3,"F561",287,311,598,,30,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,,1,,1,,0,,0,,1,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",484,"S",5,13,3,3,"F768",302,332,634,,24,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,30
26,5,2019,23,"europee","preferenza",485,"S",5,13,3,3,"F768",276,358,634,,34,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,4,,0,,0,,0,40
26,5,2019,23,"europee","preferenza",486,"S",5,13,3,3,"F768",305,356,661,,23,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,1,,0,,1,29
26,5,2019,23,"europee","preferenza",487,"S",5,13,3,3,"F768",306,354,660,,34,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,37
26,5,2019,23,"europee","preferenza",488,"S",5,13,3,3,"F768",381,407,788,,27,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,1,32
26,5,2019,23,"europee","preferenza",489,"S",5,13,3,3,"F768",459,469,928,,49,,0,,0,,0,,0,,0,,0,,4,,0,,2,,1,,3,,6,,1,,1,,0,,0,,0,,0,,0,67
26,5,2019,23,"europee","preferenza",490,"S",5,13,3,3,"F768",390,431,821,,33,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,3,,0,,0,,0,43
26,5,2019,23,"europee","preferenza",491,"S",5,13,3,3,"F753",314,351,665,,35,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,40
26,5,2019,23,"europee","preferenza",492,"S",5,13,3,3,"F706",305,348,653,,24,,3,,1,,2,,0,,0,,0,,0,,0,,2,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,38
26,5,2019,23,"europee","preferenza",493,"S",5,13,3,3,"F760",347,510,857,,27,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
26,5,2019,23,"europee","preferenza",494,"S",5,13,3,3,"F760",369,402,771,,29,,1,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,36
26,5,2019,23,"europee","preferenza",495,"S",5,13,3,3,"F760",346,348,694,,32,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",496,"S",5,13,3,3,"F760",409,455,864,,27,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,3,,4,,0,,3,,0,,0,,0,,0,,1,41
26,5,2019,23,"europee","preferenza",497,"S",5,13,3,3,"F760",356,393,749,,32,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,35
26,5,2019,23,"europee","preferenza",498,"S",5,13,3,3,"F760",356,390,746,,26,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,2,,2,,0,,1,,0,,1,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",499,"S",5,13,3,3,"F517",344,380,724,,36,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,0,,0,,0,42
26,5,2019,23,"europee","preferenza",500,"S",5,13,3,3,"F517",354,438,792,,27,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,31
26,5,2019,23,"europee","preferenza",501,"S",5,13,3,3,"F517",339,368,707,,35,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,43
26,5,2019,23,"europee","preferenza",502,"S",5,13,3,3,"F517",307,364,671,,51,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,4,,4,,0,,0,,0,,0,,0,,0,,0,60
26,5,2019,23,"europee","preferenza",503,"S",5,13,3,3,"F517",366,385,751,,38,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,41
26,5,2019,23,"europee","preferenza",504,"S",5,13,3,3,"F595",321,366,687,,41,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,48
26,5,2019,23,"europee","preferenza",505,"S",5,13,3,3,"F517",340,381,721,,26,,1,,0,,0,,0,,0,,2,,0,,0,,3,,0,,3,,3,,0,,0,,0,,0,,0,,0,,1,39
26,5,2019,23,"europee","preferenza",506,"S",5,13,3,3,"F595",374,397,771,,37,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,40
26,5,2019,23,"europee","preferenza",507,"S",5,13,3,3,"F517",341,377,718,,37,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,2,,3,,0,,0,,0,,0,,2,,0,,0,46
26,5,2019,23,"europee","preferenza",508,"S",5,6,2,4,"F503",431,422,853,,46,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,49
26,5,2019,23,"europee","preferenza",509,"S",5,13,3,3,"F706",364,428,792,,38,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,42
26,5,2019,23,"europee","preferenza",510,"S",5,13,3,3,"F706",442,498,940,,26,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,2,,1,,2,,0,,1,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",511,"S",5,13,3,3,"F706",422,442,864,,36,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,41
26,5,2019,23,"europee","preferenza",512,"S",5,13,3,3,"F706",468,471,939,,48,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,1,,0,,0,,0,,0,,0,,1,55
26,5,2019,23,"europee","preferenza",513,"S",5,13,3,3,"F604",469,233,702,,33,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",514,"S",5,13,3,3,"F604",314,327,641,,39,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,48
26,5,2019,23,"europee","preferenza",515,"S",5,13,3,3,"F604",315,378,693,,46,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,50
26,5,2019,23,"europee","preferenza",516,"S",5,13,3,3,"F604",313,366,679,,26,,0,,0,,0,,0,,0,,1,,2,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,32
26,5,2019,23,"europee","preferenza",517,"S",5,13,3,3,"F604",306,356,662,,30,,1,,0,,0,,0,,0,,1,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",518,"S",5,13,3,3,"F633",368,382,750,,35,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,41
26,5,2019,23,"europee","preferenza",519,"S",5,13,3,3,"F633",365,426,791,,47,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,54
