Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ALOTTO OLIVIERO,2,FRASSONI MONICA,3,GRANDI ELENA,4,SANNA MARIA DEBORA,5,ALBANESE ROBERTO (detto NIK),6,ARDIGO' GIANEMILIO,7,BERTOCCHI PATRIZIA,8,CARIMALI LORELLA,9,CAVALLO ROBERTO,10,CURTI CINZIA,11,DE MERRA MARTA,12,FEDRIGHINI ENRICO (detto FEDRI),13,GAMBA GIUSEPPE,14,GANDIGLIO ANDREA,15,GIARGIA ELENA,16,MAS SOLE MERCEDES,17,RAMERA GIUSEPPE,18,ROSASCO ALESSANDRO,19,SPANO' ANGELO,20,VOLPE MICHELA,Totale Voti Validi
25,5,2014,23,europee,preferenze candidati,393,S,4,11,3,3,6,370,436,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,394,S,4,11,3,3,6,354,407,761,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,395,S,4,11,3,3,6,354,439,793,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,396,S,4,11,3,3,6,395,449,844,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,397,S,4,11,3,3,6,376,455,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,398,S,4,11,3,3,49,388,435,823,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,399,S,4,11,3,3,49,337,407,744,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,400,S,4,11,3,3,49,322,377,699,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,401,S,4,11,3,3,49,333,418,751,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,402,S,4,11,3,3,49,366,467,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,403,S,4,11,3,3,49,316,379,695,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,404,S,4,11,3,3,49,324,363,687,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,405,S,4,11,3,3,49,341,372,713,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
25,5,2014,23,europee,preferenze candidati,406,S,4,11,3,3,49,316,345,661,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,5
25,5,2014,23,europee,preferenze candidati,407,S,4,11,3,3,47,400,411,811,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,4
25,5,2014,23,europee,preferenze candidati,408,S,4,11,3,3,47,431,459,890,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,,0,,1,,0,6
25,5,2014,23,europee,preferenze candidati,409,S,4,11,3,3,47,339,387,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,410,S,4,11,3,3,47,357,419,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,411,S,4,11,3,3,34,354,377,731,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,412,S,4,11,3,3,34,416,414,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,413,S,4,11,3,3,34,376,370,746,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,414,S,4,11,3,3,90,386,487,873,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,415,S,5,11,3,3,59,252,251,503,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,416,S,5,3,4,2,143,318,368,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,417,S,5,3,4,2,143,370,367,737,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,418,S,5,3,4,2,7,328,378,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,419,S,5,3,4,2,7,334,367,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,420,S,5,3,4,2,7,389,424,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,421,S,5,3,4,2,7,439,508,947,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,422,S,5,3,4,2,7,355,434,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,423,S,5,3,4,2,147,401,466,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,424,S,5,3,4,2,7,361,394,755,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,425,S,5,3,4,2,147,360,406,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,426,S,5,3,4,2,147,383,405,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,427,S,5,3,4,2,147,331,356,687,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,428,S,5,3,4,2,57,370,428,798,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,429,S,5,3,4,2,57,365,445,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,430,S,5,14,5,2,108,332,365,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,431,S,5,14,5,2,108,339,388,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,432,S,5,14,5,2,108,442,479,921,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,433,S,5,14,5,2,108,531,533,1064,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,434,S,5,14,5,2,108,446,523,969,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,435,S,5,14,5,2,108,280,333,613,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,436,S,5,14,5,2,,347,388,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,437,S,5,14,5,2,,347,379,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,438,S,5,14,5,2,108,345,397,742,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,439,S,5,14,5,2,,373,456,829,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,440,S,5,14,5,2,,366,426,792,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
25,5,2014,23,europee,preferenze candidati,441,S,5,14,5,2,143,394,437,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,442,S,5,14,5,2,,350,375,725,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,443,S,5,14,5,2,57,324,319,643,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,444,S,5,14,5,2,,334,377,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,445,S,5,14,5,2,,364,382,746,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,446,S,5,14,5,2,57,357,384,741,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,447,S,5,14,5,2,57,362,385,747,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,448,S,5,6,4,2,3,326,365,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,449,S,5,6,4,2,3,331,378,709,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,450,S,5,6,4,2,7,510,554,1064,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,451,S,5,6,4,2,7,470,487,957,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,452,S,5,6,4,2,147,547,597,1144,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,453,S,5,14,4,2,153,371,383,754,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,454,S,5,14,4,2,153,312,353,665,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,455,S,5,14,4,2,153,461,517,978,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,456,S,5,14,4,2,153,378,428,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,457,S,5,14,4,2,143,311,380,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,458,S,5,14,4,2,143,304,358,662,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,459,S,5,14,4,2,153,237,231,468,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,460,S,5,14,4,2,143,319,384,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,461,S,5,14,4,2,143,320,371,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,462,S,5,14,4,2,3,316,360,676,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,463,S,5,14,4,2,3,348,340,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,464,S,5,14,4,2,3,345,363,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,465,S,5,14,4,2,3,299,324,623,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,466,S,5,14,5,2,33,526,495,1021,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,467,S,5,14,5,2,33,449,486,935,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,468,S,5,14,5,2,33,350,382,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,469,S,5,14,5,2,33,407,451,858,,1,,1,,1,,1,,0,,0,,1,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,preferenze candidati,470,S,5,14,5,2,137,345,369,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,471,S,5,14,5,2,137,380,401,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,472,S,5,14,5,2,137,387,401,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,473,S,5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,474,S,5,13,3,3,59,503,537,1040,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,475,S,5,13,3,3,59,374,452,826,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,476,S,5,13,3,3,59,391,400,791,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,477,S,5,13,3,3,17,392,417,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
25,5,2014,23,europee,preferenze candidati,478,S,5,13,3,3,59,448,467,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,479,S,5,13,3,3,59,536,499,1035,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,480,S,5,13,3,3,59,447,454,901,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,4
25,5,2014,23,europee,preferenze candidati,481,S,5,13,3,3,114,298,383,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,482,S,5,13,3,3,42,319,355,674,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,483,S,5,13,3,3,42,293,329,622,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,6
25,5,2014,23,europee,preferenze candidati,484,S,5,13,3,3,148,302,373,675,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,485,S,5,13,3,3,148,310,373,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,486,S,5,13,3,3,148,324,385,709,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,487,S,5,13,3,3,148,335,371,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,488,S,5,13,3,3,148,387,424,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,489,S,5,13,3,3,148,420,442,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,490,S,5,13,3,3,148,395,452,847,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,491,S,5,13,3,3,137,339,360,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,492,S,5,13,3,3,114,344,356,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,493,S,5,13,3,3,142,389,526,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,494,S,5,13,3,3,142,375,414,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,495,S,5,13,3,3,142,341,351,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,496,S,5,13,3,3,142,430,463,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,497,S,5,13,3,3,142,368,403,771,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,498,S,5,13,3,3,142,385,402,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,499,S,5,13,3,3,17,343,419,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,500,S,5,13,3,3,17,358,438,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,501,S,5,13,3,3,17,345,405,750,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,502,S,5,13,3,3,17,325,360,685,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,503,S,5,13,3,3,17,367,416,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,504,S,5,13,3,3,59,331,355,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,505,S,5,13,3,3,17,347,394,741,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,506,S,5,13,3,3,59,393,420,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,507,S,5,13,3,3,17,326,368,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,508,S,5,6,4,2,3,364,363,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,509,S,5,13,3,3,114,379,470,849,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,510,S,5,13,3,3,114,470,529,999,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,511,S,5,13,3,3,114,434,458,892,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,512,S,5,13,3,3,114,488,498,986,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,513,S,5,13,3,3,65,415,253,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,514,S,5,13,3,3,65,345,361,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,515,S,5,13,3,3,65,334,402,736,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,516,S,5,13,3,3,65,333,364,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,517,S,5,13,3,3,65,319,360,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,518,S,5,13,3,3,77,385,412,797,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,519,S,5,13,3,3,77,382,448,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,520,S,5,13,3,3,77,370,361,731,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,521,S,5,13,3,3,42,452,522,974,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,522,S,5,13,3,3,42,392,461,853,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,523,S,5,13,3,3,51,232,301,533,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,524,S,5,13,3,3,51,303,358,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,525,S,5,14,5,2,97,436,499,935,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
