Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,TOTI GIOVANNI,2,BERTOT FABRIZIO,3,BONANINI FRANCO,4,COMI LARA,5,DE MARTINI ISABELLA,6,RONZULLI LICIA (detta LICIA),7,ROSSI ORESTE (detto TINO),8,ZANICCHI IVA,9,BETTONI VALERIO,10,BILLE CLAUDIA,11,CIRIO ALBERTO,12,FATNASSI SONIA,13,FERRIANI IVO,14,LAZZARONI DANIELA MARIA CRISTINA,15,LOIACONI CARMELA NADIA (detta NADIA),16,MAULLU STEFANO GIOVANNI (detto MAULLO),17,MUSSA ANTONIO FRANCESCO GIOVANNI,18,SONCINI EMMA,19,STRIGLIO CRISTINA,20,ZANINI MIRELLA,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,390,S,4,11,3,3,13,340,390,730,,1,,1,,1,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,391,S,4,11,3,3,49,321,363,684,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,392,S,4,11,3,3,13,355,440,795,,7,,0,,2,,2,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,21
25,5,2014,23,europee,Preferenze candidati,393,S,4,11,3,3,6,370,436,806,,9,,3,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,394,S,4,11,3,3,6,354,407,761,,5,,0,,0,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,395,S,4,11,3,3,6,354,439,793,,5,,2,,0,,3,,0,,2,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,396,S,4,11,3,3,6,395,449,844,,10,,4,,0,,6,,1,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,1,,5,,0,,0,,0,32
25,5,2014,23,europee,Preferenze candidati,397,S,4,11,3,3,6,376,455,831,,7,,5,,0,,5,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,398,S,4,11,3,3,49,388,435,823,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,399,S,4,11,3,3,49,337,407,744,,5,,3,,0,,0,,0,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,400,S,4,11,3,3,49,322,377,699,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,401,S,4,11,3,3,49,333,418,751,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,402,S,4,11,3,3,49,366,467,833,,3,,0,,0,,3,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,5,,3,,8,,0,,0,,0,27
25,5,2014,23,europee,Preferenze candidati,403,S,4,11,3,3,49,316,379,695,,5,,2,,0,,5,,0,,1,,1,,5,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,22
25,5,2014,23,europee,Preferenze candidati,404,S,4,11,3,3,49,324,363,687,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,405,S,4,11,3,3,49,341,372,713,,2,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,406,S,4,11,3,3,49,316,345,661,,0,,3,,0,,3,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,1,13
25,5,2014,23,europee,Preferenze candidati,407,S,4,11,3,3,47,400,411,811,,5,,3,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,5,,1,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,408,S,4,11,3,3,47,431,459,890,,6,,0,,0,,6,,2,,0,,1,,2,,0,,0,,4,,0,,0,,0,,1,,0,,7,,0,,0,,0,29
25,5,2014,23,europee,Preferenze candidati,409,S,4,11,3,3,47,339,387,726,,3,,2,,0,,7,,2,,1,,0,,4,,0,,0,,1,,0,,1,,0,,0,,2,,6,,0,,0,,0,29
25,5,2014,23,europee,Preferenze candidati,410,S,4,11,3,3,47,357,419,776,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,9,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,411,S,4,11,3,3,34,354,377,731,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,4,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,412,S,4,11,3,3,34,416,414,830,,6,,3,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,413,S,4,11,3,3,34,376,370,746,,6,,1,,0,,2,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,414,S,4,11,3,3,90,386,487,873,,4,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,1,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,415,S,5,11,3,3,59,252,251,503,,6,,0,,0,,2,,0,,3,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,416,S,5,3,4,2,143,318,368,686,,5,,1,,0,,4,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,417,S,5,3,4,2,143,370,367,737,,0,,2,,0,,4,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,418,S,5,3,4,2,7,328,378,706,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,419,S,5,3,4,2,7,334,367,701,,4,,0,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,420,S,5,3,4,2,7,389,424,813,,1,,2,,1,,2,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,421,S,5,3,4,2,7,439,508,947,,7,,2,,0,,2,,0,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,5,,2,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,422,S,5,3,4,2,7,355,434,789,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,3,,2,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,423,S,5,3,4,2,147,401,466,867,,6,,7,,0,,3,,0,,1,,0,,3,,0,,0,,3,,0,,0,,0,,1,,0,,1,,0,,0,,1,26
25,5,2014,23,europee,Preferenze candidati,424,S,5,3,4,2,7,361,394,755,,4,,1,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,,1,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,425,S,5,3,4,2,147,360,406,766,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,426,S,5,3,4,2,147,383,405,788,,7,,5,,0,,1,,1,,3,,0,,2,,0,,0,,3,,0,,0,,0,,0,,4,,1,,0,,0,,0,27
25,5,2014,23,europee,Preferenze candidati,427,S,5,3,4,2,147,331,356,687,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,428,S,5,3,4,2,57,370,428,798,,2,,2,,0,,2,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,429,S,5,3,4,2,57,365,445,810,,2,,1,,0,,1,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,2,,1,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,430,S,5,14,5,2,108,332,365,697,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,431,S,5,14,5,2,108,339,388,727,,7,,4,,0,,1,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,432,S,5,14,5,2,108,442,479,921,,11,,3,,0,,3,,0,,2,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,1,26
25,5,2014,23,europee,Preferenze candidati,433,S,5,14,5,2,108,531,533,1064,,5,,5,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,434,S,5,14,5,2,108,446,523,969,,6,,3,,0,,0,,0,,1,,0,,5,,0,,0,,3,,0,,0,,1,,0,,3,,1,,0,,1,,0,24
25,5,2014,23,europee,Preferenze candidati,435,S,5,14,5,2,108,280,333,613,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,436,S,5,14,5,2,,347,388,735,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,437,S,5,14,5,2,,347,379,726,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,2,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,438,S,5,14,5,2,108,345,397,742,,6,,4,,0,,4,,2,,0,,0,,1,,0,,0,,6,,0,,0,,0,,1,,1,,2,,0,,0,,0,27
25,5,2014,23,europee,Preferenze candidati,439,S,5,14,5,2,,373,456,829,,4,,1,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,440,S,5,14,5,2,,366,426,792,,8,,0,,0,,4,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,441,S,5,14,5,2,143,394,437,831,,4,,1,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,442,S,5,14,5,2,,350,375,725,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,443,S,5,14,5,2,57,324,319,643,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,444,S,5,14,5,2,,334,377,711,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,445,S,5,14,5,2,,364,382,746,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,446,S,5,14,5,2,57,357,384,741,,8,,2,,0,,3,,2,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,2,22
25,5,2014,23,europee,Preferenze candidati,447,S,5,14,5,2,57,362,385,747,,15,,1,,1,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,448,S,5,6,4,2,3,326,365,691,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,449,S,5,6,4,2,3,331,378,709,,5,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,450,S,5,6,4,2,7,510,554,1064,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
25,5,2014,23,europee,Preferenze candidati,451,S,5,6,4,2,7,470,487,957,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,452,S,5,6,4,2,147,547,597,1144,,9,,1,,0,,1,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,453,S,5,14,4,2,153,371,383,754,,6,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,454,S,5,14,4,2,153,312,353,665,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,455,S,5,14,4,2,153,461,517,978,,6,,3,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,2,,1,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,456,S,5,14,4,2,153,378,428,806,,5,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,457,S,5,14,4,2,143,311,380,691,,1,,2,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,458,S,5,14,4,2,143,304,358,662,,4,,0,,0,,1,,0,,0,,2,,1,,0,,0,,3,,0,,0,,0,,0,,2,,0,,1,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,459,S,5,14,4,2,153,237,231,468,,3,,2,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,460,S,5,14,4,2,143,319,384,703,,1,,2,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,461,S,5,14,4,2,143,320,371,691,,4,,1,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,462,S,5,14,4,2,3,316,360,676,,1,,2,,0,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,463,S,5,14,4,2,3,348,340,688,,6,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,464,S,5,14,4,2,3,345,363,708,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,1,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,465,S,5,14,4,2,3,299,324,623,,4,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,466,S,5,14,5,2,33,526,495,1021,,7,,2,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,467,S,5,14,5,2,33,449,486,935,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,468,S,5,14,5,2,33,350,382,732,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,469,S,5,14,5,2,33,407,451,858,,7,,2,,0,,0,,0,,2,,0,,5,,0,,0,,2,,0,,0,,0,,0,,2,,2,,0,,0,,0,22
25,5,2014,23,europee,Preferenze candidati,470,S,5,14,5,2,137,345,369,714,,4,,3,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,471,S,5,14,5,2,137,380,401,781,,7,,1,,0,,2,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,472,S,5,14,5,2,137,387,401,788,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,473,S,5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,474,S,5,13,3,3,59,503,537,1040,,4,,1,,0,,1,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,475,S,5,13,3,3,59,374,452,826,,5,,1,,1,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,476,S,5,13,3,3,59,391,400,791,,4,,4,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,477,S,5,13,3,3,17,392,417,809,,3,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,478,S,5,13,3,3,59,448,467,915,,6,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,1,,2,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,479,S,5,13,3,3,59,536,499,1035,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,480,S,5,13,3,3,59,447,454,901,,10,,2,,0,,1,,2,,1,,1,,1,,0,,1,,2,,0,,1,,0,,0,,1,,1,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,481,S,5,13,3,3,114,298,383,681,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,2,,2,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,482,S,5,13,3,3,42,319,355,674,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,483,S,5,13,3,3,42,293,329,622,,4,,1,,0,,4,,0,,0,,1,,0,,0,,0,,3,,0,,1,,0,,0,,3,,3,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,484,S,5,13,3,3,148,302,373,675,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,485,S,5,13,3,3,148,310,373,683,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,486,S,5,13,3,3,148,324,385,709,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
25,5,2014,23,europee,Preferenze candidati,487,S,5,13,3,3,148,335,371,706,,5,,0,,0,,2,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,488,S,5,13,3,3,148,387,424,811,,2,,1,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,489,S,5,13,3,3,148,420,442,862,,4,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,490,S,5,13,3,3,148,395,452,847,,17,,2,,0,,2,,0,,0,,2,,1,,0,,0,,10,,0,,0,,0,,2,,1,,0,,0,,0,,0,37
25,5,2014,23,europee,Preferenze candidati,491,S,5,13,3,3,137,339,360,699,,2,,1,,0,,2,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,492,S,5,13,3,3,114,344,356,700,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,2,,2,,0,,0,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,493,S,5,13,3,3,142,389,526,915,,2,,1,,0,,2,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,494,S,5,13,3,3,142,375,414,789,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,495,S,5,13,3,3,142,341,351,692,,4,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,496,S,5,13,3,3,142,430,463,893,,3,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,497,S,5,13,3,3,142,368,403,771,,10,,0,,0,,3,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,498,S,5,13,3,3,142,385,402,787,,6,,1,,0,,3,,0,,0,,1,,4,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,499,S,5,13,3,3,17,343,419,762,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,Preferenze candidati,500,S,5,13,3,3,17,358,438,796,,7,,0,,0,,3,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,501,S,5,13,3,3,17,345,405,750,,4,,0,,0,,0,,0,,0,,3,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,502,S,5,13,3,3,17,325,360,685,,2,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,503,S,5,13,3,3,17,367,416,783,,2,,2,,0,,4,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,504,S,5,13,3,3,59,331,355,686,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,505,S,5,13,3,3,17,347,394,741,,7,,2,,0,,2,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,506,S,5,13,3,3,59,393,420,813,,10,,1,,1,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,507,S,5,13,3,3,17,326,368,694,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,508,S,5,6,4,2,3,364,363,727,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,509,S,5,13,3,3,114,379,470,849,,2,,2,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,510,S,5,13,3,3,114,470,529,999,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,511,S,5,13,3,3,114,434,458,892,,9,,4,,0,,3,,0,,1,,1,,3,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,512,S,5,13,3,3,114,488,498,986,,8,,0,,0,,1,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,5,,8,,0,,0,,0,27
25,5,2014,23,europee,Preferenze candidati,513,S,5,13,3,3,65,415,253,668,,3,,3,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,514,S,5,13,3,3,65,345,361,706,,7,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,515,S,5,13,3,3,65,334,402,736,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,4,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,516,S,5,13,3,3,65,333,364,697,,6,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,14
25,5,2014,23,europee,Preferenze candidati,517,S,5,13,3,3,65,319,360,679,,9,,3,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,518,S,5,13,3,3,77,385,412,797,,6,,4,,0,,5,,0,,0,,0,,2,,0,,0,,5,,0,,0,,0,,0,,1,,2,,0,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,519,S,5,13,3,3,77,382,448,830,,4,,2,,0,,5,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,1,,1,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,520,S,5,13,3,3,77,370,361,731,,14,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,23
