"Anno","CodMPI","CodScuola","DenominazioneScuola","Scuola","DescrizioneScuola","FrazioneOLocalit","IndirizzoENCivico","CAP","Comune","Provincia","GradoScolastico","ParitariaNonParitaria","StataleNonStatale","TipoDiGestione","BandaDiReteMin64KbS","BandaDiRete128KbS","BandaDiRete164KbS","BandaDiRete64KbS","BandaDiRete2MbS","CollegamentoAdslOXdsl","CollegamentoCdn","CollegamentoFibraOttica","CollegamentoIsdn","CollegamentoModem","CollegamentoSatellite","CollegamentoSediCavo","CollegamentoSediWifi","CollegamentoSediWireless","LanAmministrazione","LanAule","LanBiblioteca","LanInsegnanti","LanPresidenza","LanSegreteria","ProviderMiur","ProviderPrivato","ProviderRupar","TipoCollegamentoSediInLan"
"2011-2012","TO1A140005",12721209,"MIRAFIORI NORD","0012721209 - MIRAFIORI NORD","SCUOLA D'INFANZIA                                 ",,"PIAZZETTA JONA 6",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A076003",12721210,"CENTRO EUROPA B","0012721210 - CENTRO EUROPA B","SCUOLA D'INFANZIA                                 ",,"VIA GUIDOBONO 2",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A07800P",12721211,"CENTRO EUROPA C","0012721211 - CENTRO EUROPA C","SCUOLA D'INFANZIA                                 ",,"VIA RUBINO 82",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A063001",12721213,"MUNICIPALE","0012721213 - MUNICIPALE","SCUOLA D'INFANZIA                                 ",,"VIA FORNO CANAVESE 5",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A06400R",12721214,"MUNICIPALE RENI","0012721214 - MUNICIPALE RENI","SCUOLA D'INFANZIA                                 ",,"VIA GUIDO RENI 53",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A06500L",12721215,"BRUNELLA","0012721215 - BRUNELLA","SCUOLA D'INFANZIA                                 ",,"VIA ROMITA 19",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A111005",12721216,"MUNICIPALE BARLETTA","0012721216 - MUNICIPALE BARLETTA","SCUOLA D'INFANZIA                                 ",,"VIA BARLETTA 109/20",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A08000P",12721217,"VIA BALTIMORA 64","0012721217 - VIA BALTIMORA 64","SCUOLA D'INFANZIA                                 ",,"VIA BALTIMORA 64",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TOAA04101G",12721218,"DI VIA BALTIMORA","0012721218 - DI VIA BALTIMORA","SCUOLA D'INFANZIA                                 ",,"VIA BALTIMORA 76",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA80801V",12721219,"ROSA LUXEMBURG","0012721219 - ROSA LUXEMBURG","SCUOLA D'INFANZIA                                 ",,"VIA DEGLI ABETI 15",10156,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A03600L",12721221,"ISTITUTO ADORAZIONE CADORNA","0012721221 - ISTITUTO ADORAZIONE CADORNA","SCUOLA D'INFANZIA                                 ",,"VIA G. CURRENO 21",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A28000C",12721222,"BUON CONSIGLIO","0012721222 - BUON CONSIGLIO","SCUOLA D'INFANZIA                                 ",,"VIA SFORZESCA 10",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A818013",12721224,"SAINT DENIS","0012721224 - SAINT DENIS","SCUOLA D'INFANZIA                                 ",,"STRADA VAL SAN MARTINO SUP.24/8",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA02503Q",12721225,"ELEONORA D'ARBOREA","0012721225 - ELEONORA D'ARBOREA","SCUOLA D'INFANZIA                                 ",,"VIA D'ARBOREA 9/4",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A07700V",12721228,"SCUOLA MUNICIPALE INFANZIA","0012721228 - SCUOLA MUNICIPALE INFANZIA","SCUOLA D'INFANZIA                                 ",,"VIA POMA 14",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA056019",12721235,"L. LUZZATI","0012721235 - L. LUZZATI","SCUOLA D'INFANZIA                                 ",,"CORSO VERCELLI 141",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA051027",12721236,"E. BORGARELLO","0012721236 - E. BORGARELLO","SCUOLA D'INFANZIA                                 ",,"CORSO SICILIA 24",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA06102T",12721237,"BRUNO MUNARI","0012721237 - BRUNO MUNARI","SCUOLA D'INFANZIA                                 ",,"VIA ROVERETO 21",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA04702G",12721238," VIA BELLEZIA 27","0012721238 -  VIA BELLEZIA 27","SCUOLA D'INFANZIA                                 ",,"VIA BELLEZIA 27",10121,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A07100X",12721239,"SPERIMENTALE","0012721239 - SPERIMENTALE","SCUOLA D'INFANZIA                                 ",,"VIA MEDICI 12",10143,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TOAA002022",12721240,"CAROLINA AGAZZI","0012721240 - CAROLINA AGAZZI","SCUOLA D'INFANZIA                                 ",,"VIA POSTUMIA 28",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA072017",12721241,"DI VIA GARESSIO 24/5","0012721241 - DI VIA GARESSIO 24/5","SCUOLA D'INFANZIA                                 ",,"VIA GARESSIO 24/5",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA064018",12721243,"ROUSSEAU","0012721243 - ROUSSEAU","SCUOLA D'INFANZIA                                 ",,"VIA DELLEANI 25",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA88202T",12721244,"HELEN KELLER","0012721244 - HELEN KELLER","SCUOLA D'INFANZIA                                 ",,"VIA PODGORA 28",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A02800N",12721251,"CINCINNATO 200","0012721251 - CINCINNATO 200","SCUOLA D'INFANZIA                                 ",,"CORSO CINCINNATO 200",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Pi? sedi"
"2011-2012","TO1A00600R",12721252,"E 14","0012721252 - E 14","SCUOLA D'INFANZIA                                 ",,"VIA REISS ROMOLI 49",10147,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A004005",12721253,"DI VIA ASSISI N.45","0012721253 - DI VIA ASSISI N.45","SCUOLA D'INFANZIA                                 ",,"VIA ASSISI 45",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A055002",12721254,"TRONZANO","0012721254 - TRONZANO","SCUOLA D'INFANZIA                                 ",,"VIA TRONZANO 20",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A10200A",12721256,"CELLINI","0012721256 - CELLINI","SCUOLA D'INFANZIA                                 ",,"VIA M. CRISTINA  134",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA88203V",12721257,"WASILIJ KANDINSKIJ","0012721257 - WASILIJ KANDINSKIJ","SCUOLA D'INFANZIA                                 ",,"VIA MONTE CORNO 21",10127,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A097004",12721258,"MARC CHAGALL","0012721258 - MARC CHAGALL","SCUOLA D'INFANZIA                                 ",,"VIA ANTONIO CECCHI 2",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA873023",12721260,"E 15","0012721260 - E 15","SCUOLA D'INFANZIA                                 ",,"CORSO CINCINNATO 121",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A11300R",12721261,"DI VIA ALASSIO 22","0012721261 - DI VIA ALASSIO 22","SCUOLA D'INFANZIA                                 ",,"VIA ALASSIO 22",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A00100N",12721262,"""AQUILONE""","0012721262 - ""AQUILONE""","SCUOLA D'INFANZIA                                 ","TORINO","VIA BRISSOGNE 39",10142,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Solo la sede centrale"
"2011-2012","TO1A00200D",12721263,"MONTE CRISTALLO","0012721263 - MONTE CRISTALLO","SCUOLA D'INFANZIA                                 ",,"VIA MONTE CRISTALLO 9",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TOAA05001A",12721264,"DI VIA BERSEZIO,11","0012721264 - DI VIA BERSEZIO,11","SCUOLA D'INFANZIA                                 ",,"VIA BERSEZIO 11",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A03500R",12721265,"IL CUCCIOLO","0012721265 - IL CUCCIOLO","SCUOLA D'INFANZIA                                 ",,"STRADA DEI TADINI 47/12",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA02505T",12721266,"MONTENOVEGNO","0012721266 - MONTENOVEGNO","SCUOLA D'INFANZIA                                 ",,"VIA MONTENOVEGNO 31",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A29900D",12721268,"MONTESSORI DI RICCOMAGNO","0012721268 - MONTESSORI DI RICCOMAGNO","SCUOLA D'INFANZIA                                 ",,"VIA MIGLIARA 7",10143,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO",12721269,"JEAN GIONO","0012721269 - JEAN GIONO","SCUOLA D'INFANZIA                                 ",,"VIALE THOVEZ 11",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Non Paritaria","Non Statale","Enti o persone PRIVATE laiche","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato"
"2011-2012","TO1A02900D",12721271,"PRINCIPESSA ISABELLA","0012721271 - PRINCIPESSA ISABELLA","SCUOLA D'INFANZIA                                 ",,"VIA GASPARE GORRESIO 13",10149,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A092001",12721273,"GIULIO","0012721273 - GIULIO","SCUOLA D'INFANZIA                                 ",,"VIA GIULIO 30",10122,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
