"ANNO ESERCIZIO";"ANNO PROVVEDIMENTO";"N. PROVVEDIMENTO";"SETTORE/SERVIZIO COMUNALE";"OGGETTO";"TIPOLOGIA AFFIDAMENTO";"NORMA";"RESPONSABILE PROCEDIMENTO";"BENEFICIARIO";"IMPORTO"
"2017";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"UNO MAS ASD";"9.624,91"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"A.C.S.I. ASSOCIAZIONE CENTRI SPORTIVI ITALIANI CULTURA E TEMPO LIBERO";"7.333,26"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"A.S.D. + SPORT 8";"551,28"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO";"45.307,77"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"A.S.D.TOTAL SPORT";"2.130,64"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ACMOS";"1.351,03"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"AERO CLUB TORINO";"10.000,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ANCOS";"1.176,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"APD DE COUBERTIN";"2.453,96"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASD AUTISMO E SPORT ONLUS";"1.786,40"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASD LONGOBARD CREW ITALIA";"2.922,40"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASD MUYOBASKET SCHOOL";"6.000,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASD REAL TORINO HOCKEY CLUB";"24.567,88"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASS.ITALIANA CULTURA E SPORT-COMITATO PROVINCIALE TORINO";"9.166,58"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOC. SPORTIVA DILETT. BALON MUNDIAL ONLUS";"4.867,21"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA CIT TURIN L.D.E.";"3.147,30"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE""";"5.270,13"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA DILETTANTISTICA RITMICA PIEMONTE";"23.601,72"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA DILETTANTISTICA TIME OUT";"5.336,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA ECODINAMICA ASD";"2.800,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"ASSOCIAZIONE SPORTIVA EUROGYMNICA";"18.240,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"CENTRO EUROPA '01 ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"2.280,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"CUS TORINO CENTRO UNIVERSITARIO SPORTIVO";"18.934,66"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"FEDERAZIONE ITALIANA BASEBALL SOFTBALL";"1.427,53"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"FEDERAZIONE ITALIANA HOCKEY";"5.750,38"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"FEDERAZIONE ITALIANA HOCKEY E PATTINAGGIO";"13.822,42"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"I.S.A. INTERNATIONAL SURVIVAL ASSOCIATION";"6.400,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"MIGAMES ASD";"5.564,62"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"NORD TENNIS SPORT CLUB ASD";"3.436,52"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"PANDHA POLISPORTIVA ASSOCIATI";"2.500,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"PGS REBA BASKET ASSOCIAZIONE DILETTANTISTICA";"1.642,00"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"SOCIETA' SCACCHISTICA TORINESE";"4.679,06"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"SOCIETA' SPORTIVA RARI NANTES TORINO SOC.COOP A R.L.";"13.760,57"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO";"23.526,59"
"2018";"2016";"06669";"GESTIONE SPORT";"CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.";"Contributi";"Regolamento Comunale";"Paolo Camera";"UNO MAS ASD";"9.624,91"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"A.I.Z.O ASSOCIAZIONE ITALIANA ZINGARI OGGI ONLUS";"15.000,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ""CENTRO COME NOI - SANDRO PERTINI"" ORGANISMO SERMIG DI VOLONTARIATO";"120.000,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ALMATERRA";"12.500,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ARTICOLO 10 ONLUS";"20.930,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE LA TENDA";"10.000,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ME.DIA.RE MEDIAZIONE DIALOGO RELAZIONE";"28.000,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE SPERANZA";"8.400,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE VOLONTARIA CAMMINARE INSIEME";"10.500,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"CAMMINI DI SALUTE";"2.450,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"GENTES ONLUS";"9.100,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"GRUPPI DI VOLONTARIATO VINCENZIANO CENTRO DI ACCOGLIENZA SAN VINCENZO";"30.000,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"PARROCCHIA SAN LUCA EVANGELISTA";"15.600,00"
"2016";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"PROVINCIA PIEMONTESE DELL'ORDINE DEI CHIERICI REGOLARI MINISTRI DEGLI INFERMI CAMILLIANI";"60.000,00"
"2017";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"A.I.Z.O ASSOCIAZIONE ITALIANA ZINGARI OGGI ONLUS";"15.000,00"
"2017";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ""CENTRO COME NOI - SANDRO PERTINI"" ORGANISMO SERMIG DI VOLONTARIATO";"120.000,00"
"2017";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ALMATERRA";"12.500,00"
"2017";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE ARTICOLO 10 ONLUS";"29.900,00"
"2017";"2016";"06678";"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE";"CONTRIBUTI ORDINARI ASSOCIAZIONI E ENTI DIVERSI. PROGETTI ASSISTENZA E SOSTEGNO NELL'AMBITO DEGLI INTERVENTI A FAVORE DI CITTADINI STRANIERI. SPESA EURO 376.500,00 IN ESECUZIONE ALLA DELIBERAZIONE G.C. MECC. N. 2016 6466/19 DEL 20/12/2016, PARZIALMENTE FINANZIATA CON FONDI MINISTERIALI";"Contributi";"Regolamento Comunale";"campeotto Laura";"ASSOCIAZIONE LA TENDA";"10.000,00"
