annoprov;nprov;cdc;settore_cdc;oggetto;tipo_affidamento;norma;ragione_sociale;pi;cf;imp_attuale;speso;num_atto
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE IL CAMMINO ONLUS;4989450012;80096930013;1400;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE MAMRE ONLUS;9482540011;97614960017;10500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE PIEMONTESE CONTRO LE LEUCEMIE ONLUS;;97537550010;1400;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE SPERANZA;;97632250011;6300;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE TERZA SETTIMANA;97741890012;97741890012;2800;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE VOLERE VOLARE;;97639570015;1400;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE VOLONTARIA CAMMINARE INSIEME;;97549910012;11900;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE VOLONTARIE DEL TELEFONO ROSA;;97549720015;3500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;BANCO FARMACEUTICO;;97760910014;3500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;CASA BORDINO ONLUS - CENTRO RICERCA ED INTERVENTO SUL DISAGIO PSICHICO FRATEL LUIGI ANDREA BORDINO;11554370012;97580280010;3500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;CAV CENTRO DI AIUTO ALLA VITA;;97605850011;2100;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;CENTRO DI AIUTO ALLA VITA;;97524050016;1400;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;DIAPSI PIEMONTE;;97534890013;3500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ECO DALLE CITTA';10255560012;97713450019;4550;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;FILOBUS 61 APS;;97836560017;3500;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;GENTES ONLUS;;97605270012;6300;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;GRUPPI DI VOLONTARIATO VINCENZIANO CENTRO DI ACCOGLIENZA SAN VINCENZO;7888890014;97502440015;6300;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;ISTITUTO PER LA RICERCA LA FORMAZIONE E LA RIABILITAZIONE I.RI.FO.R. ONLUS;6885430014;97561250016;21000;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;LENAD;3907260016;3907260016;2450;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;MAIS (MOVIM PER L'AUTOSVILUPPO L'INTERSCAMBIO;;97538280013;1050;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;MOSAICO AZIONI PER I RIFUGIATI;��;97683220012;4900;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;QUORE ASSOCIAZIONE;;91021910012;2800;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;SIDEO ONLUS;;97803190012;1400;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;SOCIETA' PER GLI ASILI NOTTURNI UMBERTO I;;80095950012;7000;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;SPAZIO GENITORI - ASSOCIAZIONE;;97576620013;11900;0;6484
2019;6484;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO SPESA DI EURO 281.000,00 (EURO 196.700,00 BILANCIO 2019 ED EURO 84.300,00 BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-06455/019 DEL 17 DICEMBRE 2019.;Contributi;Regolamento Comunale;UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO;4379880018;97606970016;2800;0;6484
2019;6646;45;SPETTACOLO - MANIFESTAZIONI;CONTRIBUTO A TITOLO DI RIMBORSO SPESE AL CSA CENTRO PIEMONTESE DI STUDI AFRICANI - ENTE CONVENZIONATO - PER LA REALIZZAZIONE DI INIZIATIVE CULTURALI PER L'ANNO 2019. IMPEGNO DI SPESA DI EURO 10.000,00 IN ESECUZIONE  ALLA DELIBERAZIONE DELLA G.C. DEL 23/12/2019 N. MECC. 2019 05351/045.;Contributi;Regolamento Comunale;CENTRO PIEMONTESE DI STUDI AFRICANI;8194610013;97523990014;10000;0;6646
2019;5918;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C.2  PROGETTI CRESCERE CON LA MUSICA E MIRAFLEMING 2019 IN ESECUZIONE ALLA DELIB. N. MECC. 2019 05130/085 DEL 28.11.2019. DEVOLUZIONE CONTRIBUTI ALL'ASSOCIAZIONE FILARMONICA TORINO MIRAFIORI E ALLA COOPERATIVA SOCIALE  MIRAFIORI ONLUS. IMPEGNO DI SPESA EURO 8.000,00=.;Contributi;Regolamento Comunale;ASSOCIAZIONE FILARMONICA TORINO MIRAFIORI;;97573010010;3000;0;5918
2019;5918;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C.2  PROGETTI CRESCERE CON LA MUSICA E MIRAFLEMING 2019 IN ESECUZIONE ALLA DELIB. N. MECC. 2019 05130/085 DEL 28.11.2019. DEVOLUZIONE CONTRIBUTI ALL'ASSOCIAZIONE FILARMONICA TORINO MIRAFIORI E ALLA COOPERATIVA SOCIALE  MIRAFIORI ONLUS. IMPEGNO DI SPESA EURO 8.000,00=.;Contributi;Regolamento Comunale;COOPERATIVA SOCIALE MIRAFIORI ONLUS;5569090011;5569090011;5000;0;5918
2019;6647;87;CIRC. 4 - SAN DONATO - PARELLA;C4 - (ART. 28 E  ART. 42 COMMA 2 REGOLAMENTO DEL DECENTRAMENTO)  -DEVOLUZIONE DI CONTRIBUTO ORDINARIO ALLA PARROCCHIA  SANT'ALFONSO MARIA DE' LIGUORI PER IL PROGETTO PER UNA PASQUA PIU' SERENA. IMPEGNO DI SPESA DI EURO 1.200,00= IN ESECUZIONE ALLA DELIBERAZIONE G.C. 2019/5141/087;Contributi;Regolamento Comunale;PARROCCHIA SANT'ALFONSO MARIA DE' LIGUORI;;97521830014;1200;0;6647
2019;2589;87;CIRC. 4 - SAN DONATO - PARELLA;"POLITICHE GIOVANILI.  PROGETTO ""PIAZZA RAGAZZABILE"" ANNO 2019. DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE JONATHAN.  IMPEGNO DI SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 02352/087, GIUNTA CIRCOSCRIZIONALE DEL 17 GIUGNO 2019. EURO 1.520,00";Contributi;Regolamento Comunale;ASSOCIAZIONE JONATHAN;;97586380012;1520;0;2589
2019;4091;84;CIRC. 1 - CENTRO - CROCETTA;C1 - DEVOLUZIONE CONTRIBUTO AL COMITATO  RILANCIAMO VIA SACCHI  IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-03131/084  DELLA GIUNTA CIRCOSCRIZIONALE DEL 18/09/2019. IMPEGNO DI SPESA DI EURO 900,00.;Contributi;Regolamento Comunale;COMITATO RILANCIAMO VIA SACCHI;;97818710010;900;0;4091
2019;5919;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C.2  IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 04592/085 DEL 18.11.2019. DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE ARIS APS - PROGETTO MIRAFIORI COSI'  LA CULTURA SOTTO CASA E IMPEGNO DI SPESA. EURO 2.000,00=.;Contributi;Regolamento Comunale;ARIS ASSOCIAZIONE DI PROMOZIONE SOCIALE;11997990012;97746850011;2000;0;5919
2019;6486;24;RISORSE FINANZIARIE;TITOLI DI TERZI IN DEPOSITO PRESSO LA CITTA'. RESTITUZIONE DEI TITOLI DEPOSITATI .;Vantaggio Economico;Regolamento Comunale;ETLI C.G.I.L. SOCIETA' A RESPONSABILITA' LIMITATA SIGLABILE ETLI C.G.I.L. S.R.L.;5117650019;5117650019;6884.2;6884.2;6486
2019;6530;87;CIRC. 4 - SAN DONATO - PARELLA;C4- PROGETTI SCOLASTICI-DEVOLUZIONE DI CONTRIBUTI. IMPEGNO DELLA SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 05829/87, GIUNTA CIRCOSCRIZIONALE DEL ?.. DICEMBRE 2019. EURO 790,00.;Contributi;Regolamento Comunale;"ISTITUTO COMPRENSIVO ""PACINOTTI""";;97601890011;790;0;6530
2019;4092;84;CIRC. 1 - CENTRO - CROCETTA;C. 1 - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA  IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-03133/084 DELLA GIUNTA CIRCOSCRIZIONALE DEL 18/09/2019. IMPEGNO DELLA SPESA DI EURO  1.700,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO;11064090019;97770710016;1700;0;4092
2019;3977;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO PER IL PROGETTO ""RACCONTARE IL GIORNO DELLA MEMORIA"" IMPEGNO DI SPESA DI EURO 500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 03679/088";Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO;11064090019;97770710016;500;0;3977
2019;4093;84;CIRC. 1 - CENTRO - CROCETTA;C1 - DEVOLUZIONE CONTRIBUTO ALL'A.S.D. E A.P.S. SPORT@360�  IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-03135/84  DELLA GIUNTA CIRCOSCRIZIONALE DEL 18/09/2019. IMPEGNO DI SPESA DI EURO 800,00.;Contributi;Regolamento Comunale;SPORT@360 ASD-APS;11204570011;97782620013;800;0;4093
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;ASSOCIAZIONE A.I.R. DOWN-ONLUS;;94040190012;5000;3500;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE SENZA MURI;;97762910012;4500;3150;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;ASSOCIAZIONE L'ANCORA;;97582070013;4600;0;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;CEPIM-TORINO-CENTRO PERSONE DOWN;;80102740018;12500;8750;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;I BUFFONI DI CORTE;9871470010;9871470010;11200;0;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;LA PERLA ASSOCIAZIONE DI VOLONTARIATO ONLUS;5578760018;5578760018;11200;0;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;LA VIRGOLA ASSOCIAZIONE ONLUS;;97736750015;6000;0;2474
2019;2474;19;SERVIZI SOCIALI;SPERIMENTAZIONE DI PROGETTI DI ACCOMPAGNAMENTO ALL'AUTONOMIA E COABITAZIONE ASSISTITA DI PERSONE CON DISABILITA'. DEVOLUZIONE DEI SOSTEGNI FINANZIARI. IMPEGNO DI SPESA ANNO 2019 DI EURO  65.000,00 SORRETTO DA FINANZIAMENTI REGIONALI IN ESEC D.G.C. 2019 02417/019.;Contributi;Regolamento Comunale;SI PUO' FARE ONLUS ASSOCIAZIONE;;97750730018;10000;7000;2474
2019;4094;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;"C 3. CONTRIBUTO ALL'ASSOCIAZIONE INSIEME GRUPPO HANDICAPPATI CENISIA PER IL PROGETTO ""ACCOGLIENZA E SOCIALIZZAZIONE"" IN ESECUZIONE DELLA DELIBERAZIONE GIUNTA CIRC.LE N. MECC 2019-02892. IMPEGNO DI SPESA DI EURO 1.600,00=";Contributi;Regolamento Comunale;ASSOCIAZIONE INSIEME GRUPPO HANDICAPPATI CENISIA;;97513720017;1600;0;4094
2019;6533;26;ARCHIVI, MUSEI E PATRIMONIO CULTURALE;"DEVOLUZIONE CONTRIBUTO SU CONVENZIONE AL MUSEO NAZIONALE DELLA MONTAGNA ""DUCA DEGLI ABRUZZI"" CAI - SEZIONE DI TORINO PER IL PROGETTO DI SCHEDATURA DELLE COLLEZIONI - ANNO 2019 IN ESEC. DELIB. N. MECC. 2019 05233/26 G.C. 17/12/2019 - IMPEGNO DI SPESA (EURO 18.000,00)";Contributi;Regolamento Comunale;MUSEO NAZIONALE DELLA MONTAGNA DUCA DEGLI ABRUZZI - C.A.I. SEZ.TORINO;4322120017;4322120017;18000;0;6533
2019;2970;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE GRUPPO DONNE IMPULSO CREATIVO PER IL PROGETTO ""PICCOLI GESTI D'AMORE"" IMPEGNO DI SPESA DI EURO 240,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 01308/088";Contributi;Regolamento Comunale;ASSOCIAZONE GRUPPO DONNE - IMPULSO CREATIVO;97771650013;97771650013;240;0;2970
2019;6534;87;CIRC. 4 - SAN DONATO - PARELLA;C4- PROGETTI SCOLASTICI-DEVOLUZIONE DI CONTRIBUTI. IMPEGNO DELLA SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 05348/87, GIUNTA CIRCOSCRIZIONALE DEL 25 NOVEMBRE 2019. EURO 1.326,19.;Contributi;Regolamento Comunale;"ISTITUTO COMPRENSIVO ""PACINOTTI""";;97601890011;1326.19;0;6534
2019;2971;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE SANTOURIN PER IL PROGETTO ""QUINTA DI COPERTINA"". IMPEGNO DI SPESA DI EURO 1.000,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 01483/088";Contributi;Regolamento Comunale;SAN TOURIN ASSOCIAZIONE;;95617190012;1000;0;2971
2019;6536;26;ARCHIVI, MUSEI E PATRIMONIO CULTURALE;DEVOLUZIONE  CONTRIBUTO AL MUSEO NAZIONALE DEL RISORGIMENTO ITALIANO PER LA PARTECIPAZIONE ALLE SPESE DI FUNZIONAMENTO - ANNO 2019 - IN ESEC. DELIB. N. MECC. 2019 05465/26 G.C.  17/12/2019 - IMPEGNO DI SPESA (EURO 50.000,00);Contributi;Regolamento Comunale;MUSEO NAZIONALE DEL RISORGIMENTO ITALIANO;8035780017;80082050016;50000;0;6536
2019;2973;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE LIBRI IN PIOLA E NON SOLO PER IL PROGETTO ""LIBRI IN PIOLA...E NON SOLO"". IMPEGNO DI SPESA DI EURO 1.300,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MEC. 2019 01519/088";Contributi;Regolamento Comunale;ASSOCIAZIONE LIBRI IN PIOLA E NON SOLO;97842480010;97842480010;1300;0;2973
2019;1137;19;SERVIZI SOCIALI;SAD - CONVENZIONE CON ASSOCIAZIONE GRUPPO ABELE, IN ESECUZIONE DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 26/02/2019 MECC. N. 2019 00537/019. IMPEGNO DI SPESA EURO 50.671,23.;Contributi;Regolamento Comunale;ASSOCIAZIONE GRUPPO ABELE ONLUS;2119660013;80089730016;50671.23;0;1137
2019;5034;65;ARTI VISIVE, CINEMA, TEATRO;CONTRIBUTO ALL'ASSOCIAZIONE CULTURALE TORINO DESIGN WEEK (CIRCOLO DEL DESIGN) PER L'INIZIATIVA I MERCOLEDI' DEL DESIGN. IMPEGNO DI SPESA DI EURO 10.000,00 IN ESECUZIONE DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 29/10/2019 N. MECC. 2019 04504/065;Contributi;Regolamento Comunale;ASSOCIAZIONE TORINO DESIGN WEEK;;97705070015;10000;0;5034
2019;5981;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;"C. 8  PROGETTO  CIAK SI SEGNA ANNO 2019 -  CONTRIBUTO DI EURO 1.534,00 ALL'ISTITUTO  STATALE D'ISTRUZIONE SPECIALIZZATA PER SORDI  ANTONIO MAGAROTTO"",  IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 05445/091 DEL 4 DICEMBRE 2019.";Contributi;Regolamento Comunale;ISTITUTO STATALE DI ISTRUZIONE SPECIALIZZATA PER SORDI;;80223210586;1534;0;5981
2019;3911;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;C. 3 - CONTRIBUTO ALL'ASSOCIAZIONE CENTRO STUDI CULTURA E SOCIETA' PER LA REALIZZAZIONE DEL PROGETTO ATTIVITA' CULTURALI ANNO 2019 - IN ESECUZIONE DELIBERA DI GIUNTA CIRC.LE DEL 22/07/2019  N. MECC. 2019-02692/086 IMPEGNO DI SPESA DI EURO 1.000,00.;Contributi;Regolamento Comunale;CENTRO STUDI CULTURA E SOCIETA';4303680013;4303680013;1000;0;3911
