"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autovettura","27/09/2012","CASELLA/ALFREDO (VIA)",".",,"GIORDANO/UMBERTO (VIA)","07.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","07.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","07.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autoveicolo Promiscuo","27/09/2012","GIORDANO/BRUNO (VIA)",148,,"(Altri)","07.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","VIRIGLIO/ALBERTO (VIA)",14,"B","(Altri)","07.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","SANTHIA'/(VIA)",".",,"SPONTINI/GASPARE (VIA)","07.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",193,"Autoveicolo Promiscuo","27/09/2012","GIORDANO/BRUNO (VIA)",148,,"(Altri)","07.40","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",164,"Autocarro merci","27/09/2012","RENI/GUIDO (VIA)",221,,"(Altri)","07.40","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","CHIETI/(CORSO)",".",,"TOTI/ENRICO (PIAZZA)","07.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","CHIETI/(CORSO)",".",,"TOTI/ENRICO (PIAZZA)","07.45","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","RENI/GUIDO (VIA)",".",,"RIVA DEL GARDA/(VIA)","07.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","FILADELFIA/(VIA)",271,"B","(Altri)","07.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","CRUTO/ALESSANDRO (VIA)",23,,"(Altri)","07.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PO/(VIA)",55,,"(Altri)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.57","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/09/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","27/09/2012","ROMA/(VIA)",367,,"(Altri)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PO/(VIA)",55,,"(Altri)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",193,"Autocarro","27/09/2012","FILADELFIA/(VIA)",271,"B","(Altri)","08.00","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","SPEZIA/(CORSO)",11,"A","(Altri)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","PETRARCA/FRANCESCO (VIA)",".",,"NIZZA/(VIA)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","NIZZA/(VIA)",".",,"PETRARCA/FRANCESCO (VIA)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","BOZZOLO/CAMILLO (PIAZZA)",6,"FR","(Altri)","08.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","BORGONE/(VIA)",16,,"(Altri)","08.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autocarro","27/09/2012","NIZZA/(VIA)",89,,"(Altri)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",80,"Autocarro","27/09/2012","FILADELFIA/(VIA)",271,"B","(Altri)","08.00","(Mancante)","Revisione",1,1
"Legge 285/92",80,"Autovettura","27/09/2012","VITTORIO EMANUELE II/(CORSO)",8,"FR","(Altri)","08.00","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","SPEZIA/(CORSO)",".",,"BIZZOZERO/GIULIO (VIA)","08.03","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","BISTAGNO/(VIA)",".",,"MOMBARCARO/(VIA)","08.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.03","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","SACCHI/PAOLO (VIA)",24,,"(Altri)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",79,"Autovettura","27/09/2012","QUATTRO NOVEMBRE/(CORSO)",".",,"SEBASTOPOLI/(CORSO)","08.05","(Mancante)","Equipag./Efficienza",0,1
"Legge 285/92",72,"Autovettura","27/09/2012","QUATTRO NOVEMBRE/(CORSO)",".",,"SEBASTOPOLI/(CORSO)","08.05","(Mancante)","Equipag./Efficienza",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","SEBASTOPOLI/(CORSO)",174,,"(Altri)","08.05","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","MOMBARCARO/(VIA)",".",,"BISTAGNO/(VIA)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","MICHELANGELO/BUONARROTI (VIA)",".",,"BELFIORE/(VIA)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","BRONI/(VIA)",".",,"BIZZOZERO/GIULIO (VIA)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","27/09/2012","QUATTRO NOVEMBRE/(CORSO)",".",,"SEBASTOPOLI/(CORSO)","08.05","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","27/09/2012","QUATTRO NOVEMBRE/(CORSO)",".",,"SEBASTOPOLI/(CORSO)","08.05","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","ROSSELLI/CARLO E NELLO (CORSO)",62,,"(Altri)","08.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILANO/(VIA)",15,"F","(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","08.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","EMANUEL/GIOVANNI (VIA)",".",,"MOMBARCARO/(VIA)","08.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","27/09/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/09/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.09","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","27/09/2012","GIURIA/PIETRO (VIA)",".",,"FOSCOLO/UGO (VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","CHIESA DELLA SALUTE/(PIAZZA)",17,"D","(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","BIZZOZERO/GIULIO (VIA)",".",,"BISALTA/(VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ROMA/(VIA)",367,,"(Altri)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","GIOBERTI/VINCENZO (VIA)",".",,"MAGENTA/(VIA)","08.13","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/09/2012","GIOBERTI/VINCENZO (VIA)",".",,"ASSIETTA/(VIA)","08.13","(Mancante)","Sosta",1,1
