"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","REGINA MARGHERITA/(CORSO)",131,"VFR","(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.28","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PORTA PALATINA/(VIA)",31,"B","(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. ANTONIO DA PADOVA/(VIA)",7,,"(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RACCONIGI/(CORSO)",21,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PIANEZZA/(STRADA)",300,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PIANEZZA/(VIA)",300,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RACCONIGI/(CORSO)",23,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","PRINCIPE TOMMASO/(VIA)",25,,"(Altri)","09.30","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","DONATI/VITALIANO (VIA)",".",,"S. QUINTINO/(VIA)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","BIGLIERI/GIULIO (VIA)",30,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","23/02/2012","LAGRANGE/GIUSEPPE LUIGI (PIAZZA)",2,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","BIGLIERI/GIULIO (VIA)",30,,"(Altri)","09.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","BIGLIERI/GIULIO (VIA)",30,"E","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","BIGLIERI/GIULIO (VIA)",40,,"(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","NOVARA/(CORSO)",116,"EFR","(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","BIGLIERI/GIULIO (VIA)",40,"C","(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","GROSCAVALLO/(VIA)",".",,"CIALDINI/ENRICO (VIA)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","S. DONATO/(VIA)",64,"BIS","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","VINZAGLIO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ROMA/(VIA)",367,,"(Altri)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.35","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","NOVARA/(CORSO)",".",,"AMALFI/(VIA)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","LOMBROSO/CESARE (VIA)",9,"B","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",141,"Autovettura","23/02/2012","BERTHOLLET/CLAUDIO LUIGI (VIA)",".",,"BELFIORE/(VIA)","09.35","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","LEGNANO/(VIA)",30,,"(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","PIGAFETTA/ANTONIO (VIA)",".",,"MARCO POLO/(VIA)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","23/02/2012","ROMA/(VIA)",367,,"(Altri)","09.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.37","(Mancante)","Sensi unici, svolte",5,5
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","REPUBBLICA/(PIAZZA DELLA)",18,"A","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.38","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",192,"Autovettura","23/02/2012","NIZZA/(VIA)",".",,"MARCONI/GUGLIELMO (CORSO)","09.38","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.39","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.39","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","UNITA' D'ITALIA/(CORSO)",0,,"(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PRINCIPI D'ACAJA/(VIA)",3,,"(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PRINCIPE TOMMASO/(VIA)",26,"FR","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PO/(VIA)",55,,"(Altri)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BASILICA/(VIA DELLA)",".","C","(Altri)","09.40","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","RACCONIGI/(CORSO)",21,"FR","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.40","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","VINZAGLIO/(CORSO)",24,"FR","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","23/02/2012","FORMIGGINI/ANGELO FORTUNATO (VIA)",17,"AFR","(Altri)","09.40","(Mancante)","Senza lenti o altro",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","CIALDINI/ENRICO (VIA)",33,"B","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","PRINCIPE TOMMASO/(VIA)",".",,"MARCONI/GUGLIELMO (CORSO)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","09.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","PO/(VIA)",55,,"(Altri)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ROMA/(VIA)",367,,"(Altri)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.42","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",158,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",6,"FR","(Altri)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","23/02/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","09.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","LAMARMORA/ALFONSO (VIA)",20,,"(Altri)","09.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VINZAGLIO/(CORSO)",24,,"(Altri)","09.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.44","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","23/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","23/02/2012","GIULIO CESARE/(CORSO)",".",,"NOVARA/(CORSO)","09.45","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","PASSO DEL BRENNERO/(VIA)",".",,"SALBERTRAND/(VIA)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","23/02/2012","CASALIS/GOFFREDO (VIA)",".",,"AVIGLIANA/(VIA)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","REPUBBLICA/(PIAZZA DELLA)",18,"A","(Altri)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.45","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","D'AZEGLIO/MASSIMO (CORSO)",51,,"(Altri)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","09.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BARETTI/GIUSEPPE (VIA)",24,,"(Altri)","09.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","23/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","REPUBBLICA/(PIAZZA DELLA)",18,,"(Altri)","09.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.47","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","PEYRON/AMEDEO (VIA)",5,"A","(Altri)","09.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.47","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","23/02/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","09.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","09.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","23/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.48","(Mancante)","Sensi unici, svolte",3,3
