"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"29/12/2011","19.55","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","19.55","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","19.56","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","19.57","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","19.58","Legge 285/92",7,"Autocarro merci","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","19.58","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.00","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.00","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.02","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.02","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.03","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"29/12/2011","20.04","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.05","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.07","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"29/12/2011","20.10","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.10","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.11","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.12","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.14","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.15","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.15","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.15","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.16","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.16","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.18","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.22","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.24","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.24","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.26","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.27","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.29","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.30","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.32","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.32","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",3,3
"29/12/2011","20.33","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.33","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.33","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.39","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.39","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.42","Legge 285/92",158,"Autovettura","CASTAGNEVIZZA/(VIA)",13,"CFR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","20.42","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.44","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.45","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","20.45","Legge 285/92",158,"Autovettura","CASTAGNEVIZZA/(VIA)",13,"CFR","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"29/12/2011","20.45","Legge 285/92",7,"Autovettura","BOGINO/CONTE GIAMBATTISTA (VIA)",17,"H","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","20.48","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.50","Legge 285/92",193,"Autovettura","TRAPANI/(CORSO)",145,,"(Altri)","(Mancante)","Senza assic./scaduta",1,1
"29/12/2011","20.51","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.52","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.53","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","20.57","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.06","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.09","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.16","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.20","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"29/12/2011","21.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.28","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.43","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.46","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.49","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.50","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.52","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","21.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","21.57","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","22.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","22.10","Legge 285/92",158,"Autovettura","MEDICI/GIACOMO (VIA)",40,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"29/12/2011","22.19","Legge 285/92",158,"Autovettura","S. PIO V/(VIA)",5,"F","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"29/12/2011","22.26","Legge 285/92",158,"Autovettura","MEDICI/GIACOMO (VIA)",40,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","22.30","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","22.31","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","22.32","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","22.33","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","22.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"29/12/2011","22.40","Legge 285/92",158,"Autovettura","VALERIO/LORENZO (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","22.45","Legge 285/92",158,"Autovettura","VALERIO/LORENZO (VIA)",4,"AFR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","22.45","Legge 285/92",158,"Autocarro","VALERIO/LORENZO (VIA)",".",,"CONSOLATA/(VIA DELLA)","(Mancante)","Sosta",1,1
"29/12/2011","22.46","Legge 285/92",158,"Autovettura","VALERIO/LORENZO (VIA)",4,"AFR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","22.46","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","22.53","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.04","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.08","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.08","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"29/12/2011","23.10","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",54,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"29/12/2011","23.12","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.18","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.25","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.25","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.26","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.27","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.28","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.29","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.29","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.30","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.30","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",2,2
"29/12/2011","23.30","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.30","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",6,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.30","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.31","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.31","Legge 285/92",7,"Autocarro merci","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.31","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.32","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.32","Legge 285/92",7,"Autovettura","LEVANNA/(VIA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.33","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.33","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.34","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.34","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.35","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"BIS","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.35","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","23.35","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",4,4
"29/12/2011","23.35","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.37","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.37","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",2,2
"29/12/2011","23.38","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.38","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",2,2
"29/12/2011","23.38","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.40","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",54,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",4,4
"29/12/2011","23.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"29/12/2011","23.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,"H","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,,"(Altri)","(Mancante)","Sosta",3,3
"29/12/2011","23.41","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.41","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",2,2
"29/12/2011","23.42","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.43","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"29/12/2011","23.43","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.44","Legge 285/92",7,"Autocarro merci","MADAMA CRISTINA/(PIAZZA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.45","Legge 285/92",145,"Autovettura","ADAMELLO/(VIA)",".",,"ERITREA/(VIA)","(Mancante)","Precedenza",1,1
"29/12/2011","23.45","Legge 285/92",141,"Autovettura","ADAMELLO/(VIA)",".",,"ERITREA/(VIA)","(Mancante)","Velocita pericolosa",2,3
"29/12/2011","23.45","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.45","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.46","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.48","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.49","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,"H","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.51","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.52","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"29/12/2011","23.52","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.53","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.54","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.55","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.55","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.56","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.56","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.57","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.58","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.58","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"29/12/2011","23.59","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",8,"FR","(Altri)","(Mancante)","Sosta",1,1
"29/12/2011","23.59","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"30/12/2011","00.01","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",8,"FR","(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.02","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"30/12/2011","00.02","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"30/12/2011","00.03","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.03","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.05","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",9,,"(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.05","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.06","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.07","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"30/12/2011","00.10","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.10","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",9,,"(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.10","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"30/12/2011","00.11","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",11,,"(Altri)","(Mancante)","Sosta",1,1
