"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"24/02/2011","13.02","Legge 285/92",7,"Autovettura","BERTOLOTTI/DAVIDE (VIA)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.03","Legge 285/92",7,"Autocarro","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.03","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.03","Legge 285/92",7,"Autovettura","DONIZETTI/GAETANO (VIA)",25,"A","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.03","Legge 285/92",7,"Autovettura","FERRUCCI/FRANCESCO (CORSO)",".",,"BIXIO/NINO (VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.03","Legge 285/92",7,"Autovettura","ALPI/(VIA DELLE)",2,"H","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.04","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.04","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.05","Legge 285/92",158,"Autovettura","LIONETTO/(STRADA DEL)",6,"A","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.05","Legge 285/92",173,"Autoveicolo speciale","NOVARA/(CORSO)",".",,"REGIO PARCO/(CORSO)","(Mancante)","Uso telefonino",1,1
"24/02/2011","13.05","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.05","Legge 285/92",7,"Autocarro merci","MARCONI/GUGLIELMO (CORSO)",39,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.06","Legge 285/92",7,"Autovettura","BERTOLOTTI/DAVIDE (VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.06","Legge 285/92",7,"Autovettura","SIENA/(LUNGO DORA)",116,"B","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.07","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.07","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",39,"F","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.07","Legge 285/92",7,"Autovettura","MINZONI/DON GIOVANNI (VIA)",8,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.07","Legge 285/92",7,"Autovettura","BAGETTI/PIETRO (VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.07","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.08","Legge 285/92",7,"Autovettura","BARETTI/GIUSEPPE (VIA)",15,"F","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.09","Legge 285/92",7,"Autovettura","BERTOLOTTI/DAVIDE (VIA)",19,"A","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.11","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.12","Legge 285/92",7,"Autocarro","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.12","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.14","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.14","Legge 285/92",7,"Autovettura","CONFIENZA/(VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.14","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",158,"Autovettura","FARINI/CARLO LUIGI (CORSO)",".",,"BELGIO/(CORSO)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",158,"Autovettura","FARINI/CARLO LUIGI (CORSO)",0,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",158,"Autovettura","MASSAUA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",158,"Autovettura","REPUBBLICA/(PIAZZA DELLA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",7,"Autovettura","STATUTO/(PIAZZA)",17,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.15","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.16","Legge 285/92",158,"Autovettura","AVIGLIANA/(VIA)",".",,"AVIGLIANA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.16","Legge 285/92",7,"Autovettura","VITTORIO AMEDEO II/(VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.16","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.17","Legge 285/92",158,"Autovettura","MASSAUA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.17","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.18","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",15,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.19","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"24/02/2011","13.19","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.20","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.20","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.20","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",10,"D","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.20","Legge 285/92",7,"Autovettura","VITTORIO AMEDEO II/(VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.21","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",13,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.22","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.23","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.24","Legge 285/92",7,"Autovettura","ASINARI DI BERNEZZO/VITTORIO (VIA)",136,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.24","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",13,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.24","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.25","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.26","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.27","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",9,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.27","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.27","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.28","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.30","Legge 285/92",158,"Autovettura","NAPIONE/GIOVANNI FRANCESCO (VIA)",".","FR","S. MAURIZIO/(CORSO)","(Mancante)","Sosta",1,1
"24/02/2011","13.31","Legge 285/92",7,"Autovettura","FIGLIE DEI MILITARI/(VIA)",20,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.32","Legge 285/92",7,"Autovettura","NAPIONE/GIOVANNI FRANCESCO (VIA)",49,"B","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.32","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",19,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.33","Legge 285/92",7,"Autovettura","FIGLIE DEI MILITARI/(VIA)",20,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.33","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.34","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.35","Legge 285/92",7,"Autovettura","FIGLIE DEI MILITARI/(VIA)",24,"AFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.36","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",26,"C","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.37","Legge 285/92",158,"Autovettura","VASSALLI-EANDI/ABATE ANTONIO (VIA)",37,"A","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.37","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.37","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.37","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.39","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.39","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.40","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.40","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"24/02/2011","13.41","Legge 285/92",158,"Autovettura","COLLEGNO/GIACINTO (VIA)",".",,"VASSALLI-EANDI/ABATE ANTONIO (VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.41","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.42","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.42","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.44","Legge 285/92",7,"Autocarro","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.44","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.45","Legge 285/92",158,"Autovettura","PIFFETTI/PIETRO (VIA)",".",,"MORGHEN/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.45","Legge 285/92",7,"Autovettura","NIZZA/(PIAZZA)",48,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.45","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",134,"AFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.48","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.52","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.52","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",140,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","13.53","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.55","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.55","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",0,"PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","13.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","13.57","Legge 285/92",158,"Autovettura","REVELLO/(VIA)",".",,"FORESTO/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.57","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","13.57","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.00","Legge 285/92",158,"Autovettura","BARDONECCHIA/(VIA)",1,"B","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.00","Legge 285/92",193,"Autovettura","VIGEVANO/(CORSO)",52,,"(Altri)","(Mancante)","Altre violazioni",1,1
"24/02/2011","14.00","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.01","Legge 285/92",158,"Autovettura","REGINA MARGHERITA/(CORSO)",61,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.01","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.02","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.02","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"24/02/2011","14.04","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.04","Legge 285/92",7,"Autocarro merci","CARENA/GIACINTO (VIA)",10,"D","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.04","Legge 285/92",7,"Autovettura","MASSENA/ANDREA (VIA)",65,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.04","Legge 285/92",7,"Autovettura","MASSENA/ANDREA (VIA)",67,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.05","Legge 285/92",171,"Motociclo","FRANCIA/(CORSO)",".",,"MASSAUA/(PIAZZA)","FERMO AMMINISTRATIVO DEL VEICOLO PER UN TEMPODETERMINATO (ART. 214)","Mancanza casco",1,1
"24/02/2011","14.05","Legge 285/92",158,"Autovettura","ALAGNA/(VIA)",8,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"24/02/2011","14.05","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.05","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.05","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",53,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.05","Legge 285/92",7,"Autovettura","TASSONI/ALESSANDRO (CORSO)",44,"FR","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.05","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.06","Legge 285/92",7,"Autovettura","S. SECONDO/(VIA)",49,"C","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.07","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",14,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.07","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",116,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.07","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.08","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","14.08","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",116,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.08","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",14,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.09","Legge 285/92",158,"Autovettura","S. TERESA/(VIA)",19,"H","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.09","Legge 285/92",7,"Autocarro","RE UMBERTO/(CORSO)",57,"FR.","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.09","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.10","Legge 285/92",158,"Autovettura","TUNISI/(VIA)",66,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"24/02/2011","14.10","Legge 285/92",7,"Autovettura","LIONE/(CORSO)",80,"AFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.10","Legge 285/92",7,"Autovettura","FONTANESI/ANTONIO (VIA)",2,"BISCFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.10","Legge 285/92",7,"Autovettura","LIONE/(CORSO)",".",,"BAGNASCO/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.10","Legge 285/92",7,"Autovettura","LIONE/(CORSO)",78,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.10","Legge 285/92",7,"Autovettura","MENABREA/FEDERICO (VIA)",3,,"(Altri)","(Mancante)","Sosta",2,2
"24/02/2011","14.12","Legge 285/92",7,"Autocarro","GIOBERTI/VINCENZO (VIA)",72,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.13","Legge 285/92",158,"Autovettura","MENABREA/FEDERICO (VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.13","Legge 285/92",7,"Autocarro merci","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.13","Legge 285/92",7,"Autovettura","LIONE/(CORSO)",74,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.13","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.14","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",63,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.14","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",131,"D","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.15","Legge 285/92",158,"Autovettura","FATTORI/GIOVANNI (VIA)",".",,"MARSIGLI/LUIGI FERDINANDO (VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.15","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",131,"D","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.15","Legge 285/92",7,"Autovettura","GIOBERTI/VINCENZO (VIA)",69,"BIS","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.15","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.16","Legge 285/92",158,"Autovettura","MENABREA/FEDERICO (VIA)",8,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.16","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",2,2
"24/02/2011","14.17","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",135,"B","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.17","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.17","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.18","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",63,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.18","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.19","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.19","Legge 285/92",7,"Autovettura","GIULIO CESARE/(LARGO)",111,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.19","Legge 285/92",7,"Autovettura","GIOBERTI/VINCENZO (VIA)",78,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.20","Legge 285/92",158,"Autovettura","LESSONA/MICHELE (VIA)",35,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.20","Legge 285/92",190,"Ciclomotore","S. DONATO/(VIA)",70,,"(Altri)","(Mancante)","Comportamento pedoni",1,1
"24/02/2011","14.20","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.20","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.20","Legge 285/92",7,"Autovettura","MENABREA/FEDERICO (VIA)",19,"BFR","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.21","Legge 285/92",7,"Autovettura","CARENA/GIACINTO (VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.21","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.22","Legge 285/92",7,"Autovettura","GIOBERTI/VINCENZO (VIA)",73,"TERE","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.22","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"24/02/2011","14.24","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",57,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.25","Legge 285/92",158,"Autovettura","SICILIA/(CORSO)",53,,"(Altri)","(Mancante)","Sosta",2,2
"24/02/2011","14.25","Legge 285/92",158,"Autovettura","GRAGLIA/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.27","Legge 285/92",7,"Autovettura","PRATI/GIOVANNI (VIA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.27","Legge 285/92",7,"Autovettura","CARENA/GIACINTO (VIA)",2,"FRONT.","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.27","Legge 285/92",7,"Autovettura","GIOBERTI/VINCENZO (VIA)",70,"A","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.28","Legge 285/92",158,"Autovettura","CAGLIARI/(VIA)",".",,"MANTOVA/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.28","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"24/02/2011","14.28","Legge 285/92",7,"Autovettura","MODANE/(VIA)",15,"FRO","(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.28","Legge 285/92",7,"Autovettura","GIOBERTI/VINCENZO (VIA)",65,,"(Altri)","(Mancante)","Sosta",1,1
"24/02/2011","14.28","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"24/02/2011","14.29","Legge 285/92",158,"Autovettura","VERONA/(CORSO)",".",,"CAGLIARI/(VIA)","(Mancante)","Sosta",1,1
"24/02/2011","14.29","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"24/02/2011","14.29","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
