"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","30/08/2012","FIUME/(CORSO)",6,"FR","(Altri)","03.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.21","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","VILLAR/(VIA)",48,"A","(Altri)","06.38","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","VILLAR/(VIA)",46,,"(Altri)","06.40","(Mancante)","Sosta",2,2
"Legge 285/92",142,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","VILLAR/(VIA)",36,,"(Altri)","06.44","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","VILLAR/(VIA)",38,,"(Altri)","06.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","06.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","06.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.21","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MILANO/(VIA)",15,"F","(Altri)","07.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROMA/(VIA)",367,,"(Altri)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PO/(VIA)",55,,"(Altri)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROMA/(VIA)",367,,"(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","PO/(VIA)",55,,"(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.46","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","30/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROMA/(VIA)",367,,"(Altri)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","30/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROMA/(VIA)",367,,"(Altri)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",146,"Autovettura","30/08/2012","VITTORIO EMANUELE II/(CORSO)",".",,"ARSENALE/(VIA)","07.56","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",24,"DFR","(Altri)","08.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","08.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","08.03","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",164,"Autocarro merci","30/08/2012","SETTEMBRINI/LUIGI (CORSO)",210,,"CAIO MARIO/(PIAZZALE)","08.05","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MILANO/(VIA)",15,"F","(Altri)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",49,"A","(Altri)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","MONFALCONE/(VIA)",".","PP27","MONFALCONE/(VIA)","08.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",18,"G","(Altri)","08.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GHEMME/(VIA)",".",,"ROMAGNANO/(VIA)","08.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",16,,"(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","DOMODOSSOLA/(VIA)",".",,"ROMAGNANO/(VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","ALFIANO/(VIA)",".",,"FRINCO/(VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","BIGLIERI/GIULIO (VIA)",36,,"(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",49,"A","(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","PO/(VIA)",55,,"(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",8,"A","(Altri)","08.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",5,,"(Altri)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",145,"Autovettura","30/08/2012","QUATTRO NOVEMBRE/(CORSO)",".",,"TIRRENO/(VIA)","08.15","(Mancante)","Precedenza",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MANZONI/ALESSANDRO (VIA)",15,"FR","(Altri)","08.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CHISOLA/(VIA)",".",,"NIZZA/(VIA)","08.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","SALUZZO/(VIA)",".",,"BIDONE/GIORGIO (VIA)","08.19","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","PILO/ROSOLINO (VIA)",".",,"ZUMAGLIA/(VIA)","08.19","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","COAZZE/(VIA)",26,"FR","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","PILO/ROSOLINO (VIA)",".",,"DOMODOSSOLA/(VIA)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","TRIPOLI/(VIA)",".","PP143","TIRRENO/(VIA)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",3,"C","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","JUVARRA/FILIPPO(VIA)",19,"A","(Altri)","08.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.22","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","30/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","30/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","30/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",2,2
