"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",142,"Autovettura","22/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","16.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.09","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",20,,"(Altri)","16.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","UNIONE SOVIETICA/(CORSO)",181,,"(Altri)","16.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","TASSONI/ALESSANDRO (CORSO)",".",,"BELLOTTI BON/LUIGI (VIA)","16.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","PLANA/GIOVANNI (VIA)",8,,"(Altri)","16.10","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.10","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","PETTINENGO/(VIA)",".",,"VAL DELLA TORRE/(VIA)","16.10","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","22/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"CAVALLI/GIOVANNI CARLO (VIA)","16.10","(Mancante)","Uso telefonino",1,1
"Legge 285/92",214,"Autovettura","22/10/2012","PITAGORA/(PIAZZA)",".",,"MONTE NOVEGNO/(VIA)","16.10","(Mancante)","Altre violazioni",1,1
"Legge 285/92",173,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",14,"FR","(Altri)","16.10","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CORTE D'APPELLO/(VIA)",4,"B","(Altri)","16.11","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","FOGLIZZO/(VIA)",".",,"BORGOMASINO/(VIA)","16.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","22/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","16.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","16.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.13","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.14","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MICHELANGELO/BUONARROTI (VIA)",30,"FR","(Altri)","16.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","16.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","22/10/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","16.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","22/10/2012","THOVEZ/ENRICO (VIALE)",6,,"(Altri)","16.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","UNIONE SOVIETICA/(CORSO)",181,,"(Altri)","16.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","16.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SALUZZO/(VIA)",110,,"(Altri)","16.16","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.16","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","16.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.18","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MOROSINI/FRANCESCO (VIA)",3,"A","(Altri)","16.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ROSINE/(VIA DELLE)",11,,"(Altri)","16.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","16.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIOTTO/(VIA)",10,"B","(Altri)","16.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","22/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","16.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",172,"Autovettura","22/10/2012","REPUBBLICA/(PIAZZA DELLA)",18,"A","(Altri)","16.20","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",173,"Autovettura","22/10/2012","MARCONI/GUGLIELMO (CORSO)",".",,"SALUZZO/(VIA)","16.20","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CORTE D'APPELLO/(VIA)",13,"FR","(Altri)","16.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","FOSCOLO/UGO (VIA)",13,,"(Altri)","16.22","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","16.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autocarro merci","22/10/2012","PRINCIPI D'ACAJA/(VIA)",29,"C","(Altri)","16.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARTISTI/(VIA)",33,,"(Altri)","16.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","COGNASSO/FRANCESCO (VIA)/",".",,"SALVANESCHI NINO/(VIA)","16.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","16.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARTISTI/(VIA)",38,,"(Altri)","16.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","16.26","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","COGNASSO/FRANCESCO (VIA)/",".",,"SALVANESCHI NINO/(VIA)","16.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","16.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ROSSINI/GIOACHINO (VIA)",12,,"(Altri)","16.30","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","22/10/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",13,,"(Altri)","16.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","DONIZETTI/GAETANO (VIA)",30,,"(Altri)","16.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CARENA/GIACINTO (VIA)",10,"FR","(Altri)","16.30","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","16.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","16.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ROSSINI/GIOACHINO (VIA)",12,"FR","(Altri)","16.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","MASSARI/GIUSEPPE (VIA)",".",,"CERRIONE/(VIA)","16.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SAVOIA/(PIAZZA)",6,"FR","(Altri)","16.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",8,"FR","(Altri)","16.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CENTALLO/(VIA)",".",,"PUGLIA/(VIA)","16.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SALUZZO/(VIA)",102,"E","(Altri)","16.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",7,"B","(Altri)","16.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","16.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","16.37","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","22/10/2012","MADAMA CRISTINA/(VIA)",116,"B","(Altri)","16.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",30,"FR","(Altri)","16.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",8,"FR","(Altri)","16.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CERNAIA/(VIA)",9,"FR","(Altri)","16.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SALUZZO/(VIA)",102,"C","(Altri)","16.39","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","UNIONE SOVIETICA/(CORSO)",240,,"(Altri)","16.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","PETRARCA/FRANCESCO (VIA)",26,,"(Altri)","16.40","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.40","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","16.40","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.41","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SALUZZO/(VIA)",97,,"(Altri)","16.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",19,,"(Altri)","16.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",10,"FR","(Altri)","16.41","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.42","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.43","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SALUZZO/(VIA)",97,,"(Altri)","16.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",10,"FR","(Altri)","16.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","BAVA/EUSEBIO (VIA)",22,,"(Altri)","16.43","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","16.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GRAF/ARTURO (PIAZZA)",120,"FR","(Altri)","16.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",10,"FR","(Altri)","16.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","RATTAZZI/URBANO (VIA)",8,,"(Altri)","16.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MADAMA CRISTINA/(VIA)",135,,"(Altri)","16.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",12,"FR","(Altri)","16.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CAVALLI/GIOVANNI CARLO (VIA)",20,"FR","(Altri)","16.45","(Mancante)","Sosta",1,1
"Legge 285/92",155,"Autovettura","22/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"S. MASSIMO/(VIA)","16.45","(Mancante)","Segnalaz. acustiche",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","RATTAZZI/URBANO (VIA)",11,"FR","(Altri)","16.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","BARGE/(VIA)",5,,"(Altri)","16.45","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","16.46","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONTI/VINCENZO (VIA)",3,,"(Altri)","16.46","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.46","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.47","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",12,"FR","(Altri)","16.47","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","16.47","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","RATTAZZI/URBANO (VIA)",11,"FR","(Altri)","16.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CAVALLI/GIOVANNI CARLO (VIA)",20,,"(Altri)","16.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","BAVA/EUSEBIO (VIA)",26,"BIS","(Altri)","16.48","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.48","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.49","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","16.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","16.49","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","22/10/2012","GROPELLO/GIAMBATTISTA (VIA)",13,,"(Altri)","16.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","16.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GRAF/ARTURO (PIAZZA)",147,,"(Altri)","16.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GRAF/ARTURO (PIAZZA)",120,,"(Altri)","16.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",22,"FR","(Altri)","16.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CAVALLI/GIOVANNI CARLO (VIA)",22,"FR","(Altri)","16.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","16.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ROMA/(VIA)",283,,"(Altri)","16.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","16.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.51","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","CARDINALE MASSAIA/GUGLIELMO (VIA)",6,,"(Altri)","16.51","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.52","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",16,"BFR","(Altri)","16.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","BAVA/EUSEBIO (VIA)",28,,"(Altri)","16.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.53","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.54","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","TIZIANO VECELLIO/(VIA)",24,,"(Altri)","16.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GROPELLO/GIAMBATTISTA (VIA)",19,"A","(Altri)","16.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","UNIONE SOVIETICA/(CORSO)",".",,"CASTELLO DI MIRAFIORI/(STRADA)","16.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SICILIA/(CORSO)",61,"FR","(Altri)","16.55","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autocarro","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","16.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONCALIERI/(CORSO)",55,,"(Altri)","16.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GRAF/ARTURO (PIAZZA)",120,"FR","(Altri)","16.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","D'AZEGLIO/MASSIMO (CORSO)",22,"FR","(Altri)","16.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","UNIONE SOVIETICA/(CORSO)",".",,"CASTELLO DI MIRAFIORI/(STRADA)","16.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","SICILIA/(CORSO)",61,"FR","(Altri)","16.57","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","16.57","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","16.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","PETRARCA/FRANCESCO (VIA)",37,"A","(Altri)","16.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GROPELLO/GIAMBATTISTA (VIA)",21,"C","(Altri)","16.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","CARMINE/(VIA DEL)",2,"B","(Altri)","16.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","PETRARCA/FRANCESCO (VIA)",37,"A","(Altri)","16.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONCALIERI/(CORSO)",57,,"(Altri)","16.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONTEROTONDO/(CORSO)",".",,"MUZIO SCEVOLA/(PIAZZA)","17.00","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.00","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",80,"Autovettura","22/10/2012","CARDUCCI/GIOSUE' (PIAZZA)",".",,"NIZZA/(VIA)","17.00","VEICOLO SOSPESO DALLA CIRCOLAZIONE CON ANNOTAZIONE SUL DOCUMENTO DI CIRCOLAZIONE.","Revisione",1,1
"Legge 285/92",7,"Autocarro merci","22/10/2012","MILANO/(VIA)",15,"F","(Altri)","17.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",173,"Autovettura","22/10/2012","CARDUCCI/GIOSUE' (PIAZZA)",".",,"NIZZA/(VIA)","17.00","(Mancante)","Uso telefonino",1,1
"Legge 285/92",213,"Autovettura","22/10/2012","MUGHETTI/(VIALE DEI)",47,"A","(Altri)","17.00","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"Legge 285/92",173,"Autovettura","22/10/2012","NOVARA/(CORSO)",36,,"(Altri)","17.00","(Mancante)","Uso telefonino",1,1
"Legge 285/92",193,"Autovettura","22/10/2012","MUGHETTI/(VIALE DEI)",47,"FRA","(Altri)","17.00","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","BRAVIN/GIUSEPPE (VIA)",".",,"GOYTRE/LUIGI (VIA)","17.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","BONGIOVANNI/EMILIO (VIA)",".",,"BARACCA/FRANCESCO (VIA)","17.01","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autocarro","22/10/2012","SALUZZO/(VIA)",91,,"(Altri)","17.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONTI/VINCENZO (VIA)",26,"C","(Altri)","17.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","MONCALIERI/(CORSO)",57,,"(Altri)","17.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",25,"C","(Altri)","17.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.03","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Quadriciclo trasporto merci","22/10/2012","MESSEDAGLIA/ANGELO (VIA)",".",,"TIRABOSCHI/GEROLAMO (VIA)","17.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","VIRGINIO/GIOVANNI (VIA)",".",,"PO/(VIA)","17.05","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","17.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","22/10/2012","GROSSETO/(CORSO)",304,,"(Altri)","17.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","VILLARI/PASQUALE (PIAZZA)",1,"F","(Altri)","17.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","INDUSTRIA/(VIA)",23,"B","(Altri)","17.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","PRAMOLLO/(VIA)",3,"C","(Altri)","17.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","22/10/2012","MESSEDAGLIA/ANGELO (VIA)",18,"BFR","(Altri)","17.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","GIURIA/PIETRO (VIA)",31,,"(Altri)","17.08","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.08","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","22/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.09","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","22/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.09","(Mancante)","Sensi unici, svolte",1,1
