"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"26/03/2011","12.45","Legge 285/92",158,"Autovettura","DUCHESSA JOLANDA/(VIA)",6,"F","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.46","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.46","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",137,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.46","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",46,"D","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.47","Legge 285/92",7,"Autovettura","MAGENTA/(VIA)",35,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.47","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.49","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",137,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.50","Legge 285/92",158,"Autovettura","MONGINEVRO/(VIA)",".",,"COSTIGLIOLE/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","12.51","Legge 285/92",7,"Autovettura","BELFIORE/(VIA)",41,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.51","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",139,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.51","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.51","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"26/03/2011","12.52","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.52","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.55","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"26/03/2011","12.55","Legge 285/92",7,"Autocarro merci","CARLO FELICE/(PIAZZA)",79,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.56","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",22,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.57","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.58","Legge 285/92",7,"Autocarro","CARLO FELICE/(PIAZZA)",85,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","12.59","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.59","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","12.59","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.00","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.03","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",27,"F","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.05","Legge 285/92",158,"Autovettura","BOTTESINI/GIOVANNI (PIAZZA)",10,,"(Altri)","(Mancante)","Sosta",2,2
"26/03/2011","13.07","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",29,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.07","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"26/03/2011","13.08","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.08","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.08","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.09","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.10","Legge 285/92",158,"Autovettura","BOTTESINI/GIOVANNI (PIAZZA)",".",,"CLEMENTI/MUZIO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.10","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.11","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.11","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.11","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",27,"DFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.14","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.15","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",26,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.17","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.18","Legge 285/92",173,"Autovettura","RENIER/RODOLFO (VIA)",".",,"BALZICO/ALFONSO (VIA)","(Mancante)","Uso telefonino",1,1
"26/03/2011","13.20","Legge 285/92",158,"Autovettura","TARINO/LUIGI (VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.21","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.22","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.22","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.24","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.24","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.25","Legge 285/92",158,"Autovettura","S. SECONDO/(VIA)",15,"I","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.25","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.27","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.27","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.30","Legge 285/92",158,"Autovettura","CLEMENTI/MUZIO (VIA)",26,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.31","Legge 285/92",158,"Autovettura","CLEMENTI/MUZIO (VIA)",26,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.32","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.32","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.34","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.34","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.35","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.36","Legge 285/92",158,"Autovettura","CLEMENTI/MUZIO (VIA)",26,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.36","Legge 285/92",158,"Autovettura","BOTTESINI/GIOVANNI (PIAZZA)",".",,"CLEMENTI/MUZIO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.38","Legge 285/92",7,"Autovettura","TARINO/LUIGI (VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.40","Legge 285/92",158,"Autovettura","BOITO/ARRIGO (VIA)",".",,"MERCADANTE/SAVERIO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.45","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.46","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.46","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.49","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.50","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.50","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",2,2
"26/03/2011","13.51","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.52","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.53","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"26/03/2011","13.53","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.53","Legge 285/92",7,"Autovettura","BRAMANTE/(CORSO)",".",,"GENOVA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","13.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","13.55","Legge 285/92",158,"Autovettura","TOTI/ENRICO (PIAZZA)",11,"A","(Altri)","(Mancante)","Sosta",2,2
"26/03/2011","13.55","Legge 285/92",7,"Autovettura","TASCA/ANGELO (VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.56","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",82,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.56","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",80,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","13.58","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","13.59","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",80,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.00","Legge 285/92",158,"Autovettura","IVREA/(VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.00","Legge 285/92",158,"Autovettura","IVREA/(VIA)",20,"C","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.00","Legge 285/92",158,"Autovettura","BARDONECCHIA/(VIA)",59,"F","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"26/03/2011","14.00","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.01","Legge 285/92",158,"Autovettura","IVREA/(VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.01","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.03","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.04","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.05","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.05","Legge 285/92",41,"Autovettura","REGINA MARGHERITA/(CORSO)",".",,"MONTEBELLO/(VIA)","(Mancante)","Segn.luminosi agenti",1,1
"26/03/2011","14.05","Legge 285/92",7,"Autovettura","CAIO PLINIO/(CORSO)",".",,"PASSO BUOLE/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.06","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.07","Legge 285/92",7,"Autovettura","ALBERA/DON PAOLO (PIAZZA)",9,"A","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.08","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"AFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.10","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",".",,"COLONNA/VITTORIA (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.10","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.11","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.12","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",".",,"COLONNA/VITTORIA (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.12","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.12","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.14","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.14","Legge 285/92",7,"Autovettura","GALILEO GALILEI/(CORSO)",".",,"MAROCHETTI/CARLO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.15","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.16","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.16","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.17","Legge 285/92",158,"Autovettura","CAMPOBASSO/(VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.17","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.18","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.19","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.20","Legge 285/92",158,"Autovettura","COLONNA/VITTORIA (VIA)",".",,"LEMMI/FRANCESCO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.20","Legge 285/92",7,"Autovettura","EINAUDI/LUIGI (CORSO)",57,"C","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.21","Legge 285/92",158,"Autovettura","LEMMI/FRANCESCO (VIA)",".",,"COLONNA/VITTORIA (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.22","Legge 285/92",158,"Autovettura","GIOVANNI DA VERAZZANO/(VIA)",".",,"VESPUCCI/AMERIGO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.23","Legge 285/92",158,"Autovettura","COLONNA/VITTORIA (VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.24","Legge 285/92",157,"Autovettura","COLONNA/VITTORIA (VIA)",6,"C","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.25","Legge 285/92",7,"Autovettura","MEDITERRANEO/(CORSO)",".",,"BOTTEGO/VITTORIO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.27","Legge 285/92",158,"Autovettura","PERGOLESI/GIAMBATTISTA (VIA)",170,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.27","Legge 285/92",158,"Autovettura","MENABREA/FEDERICO (VIA)",".",,"GIOTTO/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.28","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.28","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.30","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.30","Legge 285/92",7,"Autovettura","MEDITERRANEO/(CORSO)",".",,"PIGAFETTA/ANTONIO (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.32","Legge 285/92",7,"Autocarro","FILADELFIA/(VIA)",271,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.32","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.35","Legge 285/92",154,"Autovettura","UNDICI FEBBRAIO/(CORSO)",".",,"PORPORATI/CARLO ANTONIO (VIA)","(Mancante)","Cambio di direzione",1,1
"26/03/2011","14.35","Legge 285/92",157,"Autovettura","PERGOLESI/GIAMBATTISTA (VIA)",".",,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.35","Legge 285/92",7,"Autovettura","FILADELFIA/(VIA)",273,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.35","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.36","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.38","Legge 285/92",7,"Autovettura","SALGARI/EMILIO (VIA)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.40","Legge 285/92",158,"Autovettura","S. MAURIZIO/(CORSO)",".",,"VANCHIGLIA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.40","Legge 285/92",158,"Autovettura","PERGOLESI/GIAMBATTISTA (VIA)",174,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.40","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.40","Legge 285/92",7,"Autovettura","PALEOCAPA/PIETRO (PIAZZA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.41","Legge 285/92",7,"Autocarro","BELLEZIA/GIAN FRANCESCO (VIA)",24,"DFR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.41","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.43","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.44","Legge 285/92",158,"Autovettura","ROSSETTI/GABRIELE (VIA)",13,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.44","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.45","Legge 285/92",158,"Autovettura","CONDOVE/(VIA)",".",,"PIAZZI/GIUSEPPE (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.45","Legge 285/92",7,"Autovettura","SALGARI/EMILIO (VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.45","Legge 285/92",7,"Autovettura","GORIZIA/(VIA)",190,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.46","Legge 285/92",158,"Autovettura","SALBERTRAND/(VIA)",57,,"SALBERTRAND/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.46","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.47","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",48,"F","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.48","Legge 285/92",7,"Autovettura","LAGRANGE/GIUSEPPE LUIGI (PIAZZA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.48","Legge 285/92",7,"Autovettura","GORIZIA/(VIA)",190,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.48","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.50","Legge 285/92",158,"Autovettura","PAVIA/(VIA)",".",,"ALESSANDRIA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.50","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"26/03/2011","14.50","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",48,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.50","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",".",,"PORTA PALATINA/(VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.50","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",0,"PLRC1S3L","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.51","Legge 285/92",7,"Autocarro merci","REGINA MARGHERITA/(CORSO)",0,"PL153L","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.51","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",48,"F","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.52","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"26/03/2011","14.52","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",0,"PLRC151C","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.52","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",".","PLRC153L","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.54","Legge 285/92",158,"Autovettura","BOITO/ARRIGO (VIA)",".",,"PAISIELLO/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.54","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",48,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.54","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.54","Legge 285/92",7,"Autovettura","STATUTO/(PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.55","Legge 285/92",158,"Autovettura","NIZZA/(VIA)",230,"INT","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.55","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",46,,"(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.55","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",130,"B","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.56","Legge 285/92",158,"Autovettura","SCARLATTI/ALESSANDRO (VIA)",".",,"PAISIELLO/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"26/03/2011","14.56","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"26/03/2011","14.57","Legge 285/92",158,"Autovettura","NIZZA/(VIA)",230,"INT","(Altri)","(Mancante)","Sosta",1,1
"26/03/2011","14.57","Legge 285/92",158,"Autocarro merci","PAISIELLO/GIOVANNI (VIA)",30,,"(Altri)","(Mancante)","Sosta",1,1
