"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"21/06/2011","15.58","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"21/06/2011","15.59","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",18,"FFR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","15.59","Legge 285/92",7,"Autovettura","SOLERI/MARCELLO (VIA)",2,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","15.59","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",113,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.00","Legge 285/92",158,"Autovettura","TOSCANA/(CORSO)",110,"A","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"21/06/2011","16.00","Legge 285/92",158,"Autovettura","PILO/ROSOLINO (VIA)",".",,"SVIZZERA/(CORSO)","(Mancante)","Sosta",1,1
"21/06/2011","16.00","Legge 285/92",7,"Autovettura","SANSOVINO/ANDREA (VIA)",106,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.00","Legge 285/92",7,"Autovettura","SANSOVINO/ANDREA (VIA)",243,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.00","Legge 285/92",7,"Autovettura","CAVALLI/GIOVANNI CARLO (VIA)",63,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.01","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.02","Legge 285/92",158,"Autovettura","PILO/ROSOLINO (VIA)",".",,"SVIZZERA/(CORSO)","(Mancante)","Sosta",1,1
"21/06/2011","16.02","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.02","Legge 285/92",7,"Autovettura","DE SONNAZ/ETTORE (VIA)",16,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.03","Legge 285/92",158,"Autovettura","GRADISCA/(VIA)",84,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.03","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.03","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",53,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.04","Legge 285/92",158,"Autovettura","PILO/ROSOLINO (VIA)",".",,"SVIZZERA/(CORSO)","(Mancante)","Sosta",1,1
"21/06/2011","16.04","Legge 285/92",7,"Autovettura","FERRUCCI/FRANCESCO (CORSO)",".",,"CIALDINI/ENRICO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.04","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.04","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.05","Legge 285/92",173,"Autovettura","NIZZA/(VIA)",82,,"(Altri)","(Mancante)","Uso telefonino",1,1
"21/06/2011","16.05","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"21/06/2011","16.06","Legge 285/92",7,"Autocarro","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.06","Legge 285/92",158,"Autovettura","PILO/ROSOLINO (VIA)",".",,"SVIZZERA/(CORSO)","(Mancante)","Sosta",1,1
"21/06/2011","16.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.06","Legge 285/92",7,"Autovettura","LOVERA DI MARIA/ANNIBALE (VIA)",".",,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.06","Legge 285/92",7,"Autovettura","LOVERA DI MARIA/ANNIBALE (VIA)",2,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.06","Legge 285/92",7,"Autovettura","PAPACINO/ALESSANDRO VITTORIO (VIA)",14,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.07","Legge 285/92",158,"Motociclo","MARIA VITTORIA/(VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.07","Legge 285/92",158,"Ciclomotore","MARIA VITTORIA/(VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.07","Legge 285/92",7,"Autovettura","S. CHIARA/(VIA)",25,"FR.","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.07","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.09","Legge 285/92",7,"Autovettura","SOLERI/MARCELLO (VIA)",2,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.09","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.09","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.09","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",19,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.09","Legge 285/92",7,"Autovettura","CITTADELLA/(VIA DELLA)",18,"ACCAL","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.10","Legge 285/92",158,"Autovettura","MARIA VITTORIA/(VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.10","Legge 285/92",180,"Autovettura","ORBASSANO/(CORSO)",".",,"CATTANEO/RICCARDO (PIAZZA)","(Mancante)","Senza carta di circ.",2,2
"21/06/2011","16.10","Legge 285/92",173,"Autovettura","ORBASSANO/(CORSO)",".",,"CATTANEO/RICCARDO (PIAZZA)","(Mancante)","Uso telefonino",1,1
"21/06/2011","16.10","Legge 285/92",158,"Autocarro merci","RACCONIGI/(CORSO)",26,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.10","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",60,"G","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.11","Legge 285/92",158,"Autovettura","MARIA VITTORIA/(VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.11","Legge 285/92",7,"Autovettura","S. CHIARA/(VIA)",40,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.12","Legge 285/92",158,"Autovettura","S. SECONDO/(VIA)",35,"B","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.12","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.13","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",19,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.13","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.13","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.13","Legge 285/92",7,"Autovettura","CITTADELLA/(VIA DELLA)",5,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.14","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sosta",1,1
"21/06/2011","16.14","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.14","Legge 285/92",7,"Autovettura","DE GASPERI/ALCIDE (CORSO)",36,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",7,"Autocarro","SALVANESCHI NINO/(VIA)",".","PLSUG22","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",7,"Autocarro merci","SALVANESCHI NINO/(VIA)",0,"PLSUC22","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",158,"Autovettura","RACCONIGI/(CORSO)",180,9,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",158,"Autovettura","CAIROLI/(CORSO)",1,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.15","Legge 285/92",7,"Autovettura","S. FRANCESCO DA PAOLA/(VIA)",23,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.15","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",195,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.16","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.16","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.17","Legge 285/92",158,"Autovettura","RE UMBERTO/(CORSO)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.17","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.17","Legge 285/92",7,"Autovettura","DE GASPERI/ALCIDE (CORSO)",36,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.17","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",201,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.18","Legge 285/92",158,"Autovettura","RACCONIGI/(CORSO)",180,5,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.18","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",19,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.18","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.20","Legge 285/92",41,"Autovettura","GIORDANO/BRUNO (VIA)",".",,"BRAMANTE/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"21/06/2011","16.20","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"21/06/2011","16.20","Legge 285/92",7,"Autovettura","FRANCIA/(CORSO)",106,"F","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.20","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.20","Legge 285/92",7,"Autovettura","MARIA VITTORIA/(VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.20","Legge 285/92",158,"Autocarro","RATTAZZI/URBANO (VIA)",5,"F","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.20","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.21","Legge 285/92",7,"Autovettura","BERTRANDI/GIOVANNI AMBROGIO (VIA)",5,"HACCAL","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.22","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",469,,"(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"21/06/2011","16.22","Legge 285/92",7,"Autovettura","DE GASPERI/ALCIDE (CORSO)",40,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.23","Legge 285/92",158,"Autovettura","DUSE/ELEONORA (VIA)",2,"E","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.23","Legge 285/92",158,"Autovettura","RACCONIGI/(CORSO)",184,"E","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.24","Legge 285/92",158,"Motociclo","DUSE/ELEONORA (VIA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.25","Legge 285/92",158,"Autovettura","LEMIE/(VIA)",".",,"LUINI/BERNARDINO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.25","Legge 285/92",158,"Autovettura","MALTA/(VIA)",35,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.25","Legge 285/92",158,"Autovettura","SOLFERINO/(PIAZZA)",".",,"ALFIERI/VITTORIO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.25","Legge 285/92",171,"Non veicolo","GROSSETO/(CORSO)",".",,"GRANDE TORINO/(CORSO)","(Mancante)","Mancanza casco",1,1
"21/06/2011","16.25","Legge 285/92",158,"Autovettura","ARTISTI/(VIA)",".",,"NAPIONE/GIOVANNI FRANCESCO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.26","Legge 285/92",158,"Autovettura","PRATI/GIOVANNI (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sosta",1,1
"21/06/2011","16.26","Legge 285/92",158,"Autovettura","RACCONIGI/(CORSO)",180,"BIS","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.26","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.27","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.27","Legge 285/92",7,"Autocarro","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.27","Legge 285/92",7,"Autovettura","VERDI/GIUSEPPE (VIA)",34,"C","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.27","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.28","Legge 285/92",157,"Autovettura","RACCONIGI/(CORSO)",182,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.28","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"21/06/2011","16.28","Legge 285/92",7,"Autovettura","SOLFERINO/(PIAZZA)",".",,"PRATI/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.28","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.29","Legge 285/92",7,"Autovettura","QUARTIERI/(VIA DEI)",4,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.29","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",14,"FRD","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.30","Legge 285/92",158,"Autovettura","MALTA/(VIA)",41,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.30","Legge 285/92",180,"Autovettura","BAZZI/GIOVANNI ANTONIO (VIA)",6,,"(Altri)","(Mancante)","Altre violazioni",1,1
"21/06/2011","16.30","Legge 285/92",23,"Non veicolo","S. AMBROGIO/(VIA)",25,"B","(Altri)","(Mancante)","Altre violazioni",1,1
"21/06/2011","16.30","Legge 285/92",7,"Autovettura","SPALATO/(VIA)",".",,"BRACCINI/PAOLO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.31","Legge 285/92",142,"Autocarro","GROSSETO/(CORSO)",469,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.31","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.31","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.32","Legge 285/92",158,"Autovettura","BRACCINI/PAOLO (VIA)",".",,"SPALATO/(VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.32","Legge 285/92",7,"Autovettura","VANCHIGLIA/(VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.32","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.33","Legge 285/92",158,"Autovettura","BORELLI/GIACINTO (VIA)",".",,"SIENA/(LUNGO DORA)","(Mancante)","Sosta",1,1
"21/06/2011","16.33","Legge 285/92",7,"Ciclomotore","PO/(VIA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.34","Legge 285/92",158,"Autovettura","CERNAIA/(VIA)",22,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.34","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.35","Legge 285/92",158,"Autovettura","CERNAIA/(VIA)",22,"FR","(Altri)","(Mancante)","Sosta",2,2
"21/06/2011","16.35","Legge 285/92",158,"Autovettura","CHATILLON/(VIA)",".",,"BELMONTE/(VIA)","(Mancante)","Sosta",2,2
"21/06/2011","16.35","Legge 285/92",158,"Autovettura","GIOLITTI/GIOVANNI (VIA)",7,"BIS","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.35","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.36","Legge 285/92",158,"Autovettura","CERNAIA/(VIA)",22,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.36","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.36","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",40,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.36","Legge 285/92",7,"Autovettura","QUARTIERI/(VIA DEI)",2,"AFR.","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.37","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",25,"B","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.38","Legge 285/92",158,"Autovettura","BELMONTE/(VIA)",7,"F","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.38","Legge 285/92",7,"Autovettura","VELA/VINCENZO (VIA)",21,"B","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.38","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.38","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",40,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.38","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.39","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",469,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.39","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.39","Legge 285/92",7,"Autovettura","DE SONNAZ/ETTORE (VIA)",8,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.40","Legge 285/92",158,"Motociclo","PO/(VIA)",8,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.40","Legge 285/92",41,"Motociclo","GROSSETO/(CORSO)",".",,"GRANDE TORINO/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"21/06/2011","16.40","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"21/06/2011","16.40","Legge 285/92",7,"Autovettura","PO/(VIA)",2,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.41","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.41","Legge 285/92",7,"Autovettura","FANTI/MANFREDO (VIA)",8,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.41","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",28,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.42","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.42","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",47,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.45","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.45","Legge 285/92",158,"Autovettura","S. SECONDO/(VIA)",43,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.45","Legge 285/92",82,"Autovettura","VITTORIO EMANUELE II/(CORSO)",131,"H","(Altri)","SOSPENSIONE CARTA DI CIRCOLAZIONE - RITIRO (ART. 217)","Altre violazioni",1,1
"21/06/2011","16.45","Legge 285/92",21,"Non veicolo","CASALE/(CORSO)",237,,"(Altri)","(Mancante)","Cantieri stradali",1,1
"21/06/2011","16.45","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",45,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.45","Legge 285/92",7,"Autovettura","ADUA/(PIAZZALE)",2,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.46","Legge 285/92",158,"Autovettura","PO/(VIA)",21,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.46","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.46","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.47","Legge 285/92",158,"Autovettura","S. SECONDO/(VIA)",51,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.49","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.49","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",32,"AFR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.49","Legge 285/92",7,"Autovettura","MOROZZO/(VIA)",60,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.49","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",36,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",158,"Autovettura","S. SECONDO/(VIA)",49,"C","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",158,"Autovettura","TASSONI/ALESSANDRO (CORSO)",".",,"NAZZARO/VINCENZO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",7,"Autovettura","SPANZOTTI/MARTINO (VIA)",16,"BFR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",7,"Autovettura","MOROZZO/(VIA)",60,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",7,"Autovettura","FANTI/MANFREDO (VIA)",0,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.50","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",51,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.52","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",32,"FR","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.52","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"21/06/2011","16.52","Legge 285/92",7,"Autovettura","CABOTO/SEBASTIANO (VIA)",35,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.55","Legge 285/92",158,"Autovettura","BORSELLINO/PAOLO (VIA)/",38,15,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.55","Legge 285/92",158,"Autovettura","MIGLIARA/GIOVANNI (VIA)",".",,"PEYRON/AMEDEO (VIA)","(Mancante)","Sosta",1,1
"21/06/2011","16.55","Legge 285/92",158,"Autovettura","PO/(VIA)",30,"A","(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.55","Legge 285/92",158,"Autovettura","PO/(VIA)",39,,"(Altri)","(Mancante)","Sosta",1,1
"21/06/2011","16.55","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.55","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",469,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"21/06/2011","16.55","Legge 285/92",7,"Autovettura","ROSINE/(VIA DELLE)",8,,"(Altri)","(Mancante)","Sosta",1,1
