"Elenco Incidenti - Periodo: Anno precedente, Comuni: TORINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"N. Ord","Data incidente","Giorno","Orario incidente","Denominazione strada o centro abitato","Localita' dell'incidente","Latitudine","Longitudine","Tipologia del sinistro","Tipo di strada","Caratteristiche della strada","Stato fondo stradale","Tipo pavimentazione","Condizioni meteo","Condizioni traffico","Danni a cose","Incidente con lesioni","Persone ferite","Pedoni feriti","Persone decedute","Pedoni deceduti","Prognosi riservate","Prognosi fino a 20 gg","Prognosi da 21 a 40 gg","Prognosi oltre 40 gg","N. veicoli coinvolti","Autovettura pr.","Autovettura pb.","Autocarro","Autobus","Motocarro","Motociclo","Ciclomotore","Quadriciclo","Velocipede","Micromobilita' elettrica","Altro","Violazioni"
3176,"03/12/2020","Gio","07.00","Via Giovanni Servais all'intersezione semaforizzata con Via Pietro Cossa","TORINO",,,"Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Bagnato (umidita' in atto)","Asfaltata","Nebbia","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.146/2 CdS"
3177,"03/12/2020","Gio","09.00","Corso Regina Margherita all'intersezione con Via Francesco Cigna","TORINO","45,07917873","7,676764419","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione regolata dal vigile","Bagnato (umidita' in atto)","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.41/1 CdS, Art.41/11 CdS"
3178,"03/12/2020","Gio","09.30","Corso Re Umberto all'intersezione semaforizzata con Corso Enrico De Nicola","TORINO","45,05043587","7,662088779","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Foschia","Normale","si","si",1,,,,,1,,,3,3,,,,,,,,,,,
3179,"03/12/2020","Gio","11.15","Corso Monte Lungo all'intersezione semaforizzata con Corso 4 Novembre","TORINO","45,0487396","7,6568933","Infortunio per sola frenata improvvisa","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,
3180,"03/12/2020","Gio","11.22","Corso Luigi Settembrini in prossimita' del civico n.191","TORINO","45,0297634","7,6165923","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Bagnato (umidita' in atto)","Asfaltata","Nebbia","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
3181,"03/12/2020","Gio","11.40","Corso Galileo Ferraris all'intersezione semaforizzata con Corso Monte Lungo","TORINO","45,04816","7,6586","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,
3182,"03/12/2020","Gio","12.00","Corso Svizzera in prossimita' del civico n.77 bis","TORINO","45,08375568","7,65247425","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3183,"03/12/2020","Gio","13.35","Via Amedeo Avogadro all'intersezione con Corso Giacomo Matteotti","TORINO","45,06805184","7,670714529","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,1,,,,,,,,,1,,"Art.40/11 CdS"
3184,"03/12/2020","Gio","14.00","Via Gorizia all'intersezione con Via Tirreno","TORINO","45,0453057","7,6404805","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.41/9 CdS"
3185,"03/12/2020","Gio","14.30","Via Giovanni Michele Boccardo all'intersezione con Via Vittoria","TORINO","45,09438","7,67632","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.145/5 CdS, Art.158/2 CdS"
3186,"03/12/2020","Gio","15.15","Corso Sebastopoli in prossimita' del civico n.310","TORINO","45,0508137","7,6305696","Veicolo in marcia contro veicolo fermo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",1,,,,,1,,,2,1,,1,,,,,,,,,"Art.154/1 CdS, Art.189/4 CdS"
3187,"03/12/2020","Gio","16.10","Lungo Dora Firenze in prossimita' del civico n.35a","TORINO","45,07947731","7,689594834","Tamponamento","Strada Urbana","Rettilineo","Bagnato (umidita' in atto)","Asfaltata",,"Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
3188,"03/12/2020","Gio","17.45","Via Andrea Sansovino in prossimita' del civico n.78a","TORINO","45,1014","7,64056","Veicolo in marcia contro ostacolo accidentale","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,1,,,1,,,,,,,,,
3189,"03/12/2020","Gio","18.30","Strada di Settimo all'intersezione semaforizzata con Strada Comunale da Bertolla all'Abbadia di Stura","TORINO","45,11341806","7,73094792","Tamponamento Multiplo","Strada Urbana","Intersezione semaforizzata","Bagnato (umidita' in atto)","Asfaltata","Nuvoloso","Normale","no","si",1,,,,,1,,,3,2,,1,,,,,,,,,"Art.141/2 CdS, Art.145/1 CdS"
3190,"03/12/2020","Gio","18.40","Via Reggio in corrispondenza del civico n.5","TORINO","45,07485","7,69477","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
3191,"03/12/2020","Gio","20.15","Via Sandro Botticelli in prossimita' del civico n.16A","TORINO","45,1015564","7,7022146","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.158/2 CdS, Art.189/5 CdS"
3192,"03/12/2020","Gio","20.40","Via Giovanni Francesco Napione all'intersezione con Via Santa Giulia","TORINO","45,067811","7,701574","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata",,"Normale","no","no",,,,,,,,,2,1,1,,,,,,,,,,
3193,"03/12/2020","Gio","21.15","Via Giovanni Pacini all'intersezione con Piazza Giovanni Bottesini","TORINO","45,08571","7,70012","Investimento di pedone","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.189/6 CdS"
3194,"04/12/2020","Ven","07.30","Corso Trapani all'intersezione semaforizzata con Via Vincenzo Lancia","TORINO","45,06608","7,63752","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Nevicata in atto","Intenso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.41/9 CdS"
3195,"04/12/2020","Ven","07.55","Corso Cosenza all'intersezione semaforizzata con Via San Remo","TORINO","45,0377474","7,6376854","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Nevicata in atto","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.145/2 CdS"
3196,"04/12/2020","Ven","10.15","Via Plava in prossimita' del civico n.65","TORINO","45,0177269","7,621579","Investimento di pedone","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
3197,"04/12/2020","Ven","10.40","Largo Tirreno all'intersezione con Via Romolo Gessi","TORINO","45,05179","7,65144","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Intersezione stradale segnalata","Bagnato (pioggia)","Asfaltata","Nevicata in atto","Normale","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.172/1 CdS"
3198,"04/12/2020","Ven","15.10","Corso Giulio Cesare all'intersezione con Corso Brescia","TORINO","45,08297216","7,68766284","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","no",,,,,,,,,2,1,1,,,,,,,,,,
3199,"04/12/2020","Ven","15.30","Corso Marche in prossimita' del civico n.40 fronte","TORINO","45,07730513","7,614514094","Scontro laterale fra veicoli in marcia","Strada Urbana","Curva a visuale libera","Con neve","Bitumata","Nevicata in atto","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/1 CdS"
3200,"04/12/2020","Ven","16.30","Piazza 18 Dicembre in prossimita' del civico n.8","TORINO","45,07395","7,66808","Investimento di pedone","Strada Urbana","Rotatoria","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.190/2 CdS"
3201,"04/12/2020","Ven","17.00","Corso Francia all'intersezione con Via Digione","TORINO","45,0744975","7,6221128","Investimento di pedone","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Nebbia","Normale","no","si",3,1,,,,3,,,2,1,,1,,,,,,,,,"Art.141/2 CdS"
3202,"04/12/2020","Ven","17.15","Via Filadelfia in prossimita' del civico n.162","TORINO","45,04332785","7,641316066","Veicolo in marcia contro veicolo fermo","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Intenso","no","si",2,,,,,2,,,3,3,,,,,,,,,,,"Art.141/1 CdS, Art.154/1 CdS"
3203,"04/12/2020","Ven","17.20","Via Monginevro in corrispondenza del civico n.244","TORINO","45,06454","7,62035","Investimento di pedone","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
3204,"04/12/2020","Ven","18.05","Via Ala di Stura in corrispondenza del civico n.7c","TORINO","45,10747","7,68494","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Nevicata in atto","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3205,"04/12/2020","Ven","18.10","Via Fossata in corrispondenza del civico n.101","TORINO","45,10941","7,68513","Tamponamento","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Nevicata in atto","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3206,"04/12/2020","Ven","18.45","Via Lucento all'intersezione con Via Andrea Cesalpino","TORINO","45,10421432","7,65842848","Investimento di pedone","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
3207,"04/12/2020","Ven","19.45","Largo Errico Giachino in prossimita' del palo luce n.sh35r","TORINO","45,0966018","7,6717209","Investimento di pedone","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","si",1,1,,,1,,,,1,1,,,,,,,,,,,
3208,"04/12/2020","Ven","20.15","Corso Re Umberto all'intersezione con Corso Stati Uniti","TORINO","45,06253","7,67219","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,,1,2,1,,,,,1,,,,,,"Art.41/9 CdS"
3209,"04/12/2020","Ven","21.15","Via Orbetello all'intersezione con Via Ettore Stampini","TORINO","45,10675186","7,663152234","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","si","no",,,,,,,,,1,1,,,,,,,,,,,"Art.141/2 CdS"
3210,"04/12/2020","Ven","23.00","Via Antonio Cecchi all'intersezione semaforizzata con Via Francesco Cigna","TORINO","45,08654","7,68155","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Nuvoloso","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,
3211,"05/12/2020","Sab","03.35","Corso Sebastopoli all'intersezione semaforizzata con Via Castelgomberto","TORINO","45,04979","7,63207","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Nuvoloso","Scarso","no","si",3,,,,,2,,1,3,2,,1,,,,,,,,,"Art.145/2 CdS"
3212,"05/12/2020","Sab","06.00","Corso San Maurizio all'intersezione semaforizzata con Via Gioacchino Rossini","TORINO","45,07191585","7,692666582","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (umidita' in atto)","Asfaltata",,"Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
3213,"05/12/2020","Sab","08.50","Corso Novara in prossimita' del civico n.99","TORINO","45,0818127","7,6992702","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.154/1 CdS"
3214,"05/12/2020","Sab","13.00","Via Michele Antonio Vibo in corrispondenza del civico n.12","TORINO","45,09508","7,67647","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Ghiacciato","Asfaltata","Nevicata in atto","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
3215,"05/12/2020","Sab","13.20","Via Valeggio all'intersezione con Via Andrea Massena","TORINO","45,05826","7,67098","Investimento di pedone","Strada Urbana","Intersezione stradale segnalata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","si",1,1,,,,,,1,1,1,,,,,,,,,,,"Art.191/1 CdS"
3216,"05/12/2020","Sab","14.00","Via Tiziano Vecellio in prossimita' del civico n.9","TORINO","45,045969","7,6708962","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.189/4 CdS"
3217,"05/12/2020","Sab","15.00","Corso Vercelli all'intersezione con Via Cervino","TORINO","45,09113","7,6893","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione stradale segnalata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","si","no",,,,,,,,,1,1,,,,,,,,,,,
3218,"05/12/2020","Sab","18.00","Corso Belgio all'intersezione semaforizzata con Corso Brianza","TORINO","45,07384321","7,718148633","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,1,,,,,1,,2,2,,,,,,,,,,,"Art.157/2 CdS"
3219,"05/12/2020","Sab","18.00","Via Oslavia all'intersezione con Corso Cadore","TORINO","45,07407","7,72424","Investimento di pedone","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,
3220,"05/12/2020","Sab","19.00","Strada Comunale di Altessano all'intersezione semaforizzata con Via Andrea Sansovino","TORINO","45,1046","7,64596","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,,,1,
3221,"06/12/2020","Dom","06.45","Via Anton Giulio Barrili all'intersezione con Via Salvatore Farina","TORINO","45,04809","7,66141","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Bagnato (umidita' in atto)","Asfaltata","Nuvoloso","Scarso","no","no",,,,,,,,,3,3,,,,,,,,,,,"Art.145/2 CdS"
3222,"06/12/2020","Dom","08.40","Via Pietro Cossa in corrispondenza del palo luce n.cu107","TORINO","45,08823293","7,6283546","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Curva a visuale libera","Bagnato (brina)","Asfaltata",,"Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,"Art.141/2 CdS"
3223,"06/12/2020","Dom","12.50","Via Lorenzo Ghiberti all'intersezione con Via Sospello","TORINO","45,10335","7,66664","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",3,,,,,3,,,3,3,,,,,,,,,,,"Art.141/3 CdS, Art.145/4 CdS, Art.158/1 CdS"
3224,"06/12/2020","Dom","13.00","Via Cirenaica in prossimita' del civico n.32","TORINO","45,0693139","7,616876","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.157/2 CdS"
3225,"06/12/2020","Dom","15.00","Via Sagra di San Michele all'intersezione con Via Sant'Antonino","TORINO","45,07388126","7,63131762","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,5,5,,,,,,,,,,,"Art.141/3 CdS, Art.145/2 CdS"
3226,"06/12/2020","Dom","16.05","Corso Palestro all'intersezione con Via della Cittadella","TORINO","45,07385","7,6726","Tamponamento","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3227,"06/12/2020","Dom","16.10","Corso Valdocco in prossimita' del civico n.2","TORINO","45,07511","7,67384","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3228,"06/12/2020","Dom","17.15","Corso Toscana all'intersezione semaforizzata con Corso Lucio Quinzio Cincinnato","TORINO","45,10059367","7,644489392","Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS, Art.189/4 CdS"
3229,"06/12/2020","Dom","17.20","Corso Unione Sovietica all'intersezione semaforizzata con Via Tommaso De Cristoforis","TORINO",,,"Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.141/2 CdS"
3230,"07/12/2020","Lun","06.20","Via Sandro Botticelli all'intersezione con Piazza Derna","TORINO",,,"Tamponamento","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
3231,"07/12/2020","Lun","07.10","Strada di Settimo all'intersezione con Strada della Magra","TORINO","45,10473479","7,72654661","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",2,,,,,2,,,3,2,,1,,,,,,,,,"Art.146/2 CdS"
3232,"07/12/2020","Lun","09.15","Corso Vittorio Emanuele II all'intersezione semaforizzata con Corso Duca degli Abruzzi","TORINO","45,06705","7,66643","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,1,,,,,,,,,1,,"Art.7/1 CdS"
3233,"07/12/2020","Lun","09.17","Via Canelli all'intersezione con Via Beinette","TORINO","45,0203546","7,660772775","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.141/2 CdS"
3234,"07/12/2020","Lun","11.00","Via Francesco Cigna in prossimita' del civico n.13","TORINO","45,08090955","7,67726914","Veicolo in marcia contro veicolo arresto","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.157/7 CdS"
3235,"07/12/2020","Lun","13.15","Via Pietro Cossa all'intersezione semaforizzata con Via Valgioie","TORINO","45,07719","7,62067","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata",,"Normale","no","si",4,,,,,4,,,2,2,,,,,,,,,,,
3236,"07/12/2020","Lun","14.45","Corso Monte Grappa all'intersezione semaforizzata con Via Giacomo Medici","TORINO","45,07929","7,63758","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,4,3,1,,,,,,,,,,"Art.41/1 CdS"
3237,"07/12/2020","Lun","15.00","Via Michele Amari in prossimita' del civico n.13","TORINO","45,01763315","7,654189153","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata",,"Scarso","no","no",,,,,,,,,4,4,,,,,,,,,,,"Art.141/2 CdS, Art.189/5 CdS"
3238,"07/12/2020","Lun","16.40","Corso Siracusa in prossimita' del civico n.13","TORINO","45,0538528","7,6351312","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Intenso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/1 CdS"
3239,"07/12/2020","Lun","16.45","Corso Peschiera all'intersezione semaforizzata con Corso Francia","TORINO","45,07481","7,62436","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata",,"Normale","no","no",,,,,,,,,2,1,,1,,,,,,,,,
3240,"07/12/2020","Lun","16.55","Via Sapri all'intersezione con Via Carlo Pisacane","TORINO","45,01339359","7,655604383","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione non regolata/non segnalata","Asciutto","Asfaltata",,"Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/2 CdS"
3241,"07/12/2020","Lun","18.10","Corso Re Umberto all'intersezione con Via Rodolfo Montevecchio","TORINO","45,06134","7,67172","Investimento di pedone","Strada Urbana","Intersezione non regolata/non segnalata","Asciutto","Asfaltata","Nuvoloso","Scarso","no","si",1,1,,,,,,1,1,1,,,,,,,,,,,"Art.191/1 CdS"
3242,"07/12/2020","Lun","19.45","Corso Casale in prossimita' del civico n.180","TORINO","45,06942","7,72177","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,1,,,,,"Art.141/2 CdS, Art.180/1 CdS"
3243,"07/12/2020","Lun","22.36","Corso Monte Grappa in prossimita' del civico n.102","TORINO","45,0826498","7,6391398","Scontro frontale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.71/6 CdS, Art.186/7 CdS"
3244,"08/12/2020","Mar","10.15","Corso Vittorio Emanuele II all'intersezione con Piazza Rivoli","TORINO","45,07520927","7,644068878","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione non regolata/non segnalata","Bagnato (pioggia)","Asfaltata",,"Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/1 CdS, Art.180/1 CdS, Art.189/3 CdS, Art.189/3 CdS"
3245,"08/12/2020","Mar","11.20","Via Vanchiglia in prossimita' del civico n.28\c","TORINO","45,0686082","7,6996164","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata",,"Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
3246,"08/12/2020","Mar","13.45","Via Luigi Cibrario all'intersezione con Via Giacinto Collegno","TORINO","45,0803685","7,6590668","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,
3247,"08/12/2020","Mar","16.10","Corso Lecce all'intersezione semaforizzata con Via Michele Lessona","TORINO","45,08289983","7,648222866","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","no",,,,,,,,,5,5,,,,,,,,,,,"Art.141/2 CdS"
3248,"08/12/2020","Mar","16.30","Via Dronero all'intersezione con Via Caserta","TORINO","45,08397","7,66996","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Intersezione stradale segnalata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
3249,"08/12/2020","Mar","17.30","Via Francesco Cigna all'intersezione con Via Maria Ausiliatrice","TORINO","45,08027616","7,677113539","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,
3250,"08/12/2020","Mar","17.35","Corso Potenza all'intersezione semaforizzata con Via Bernardino Luini","TORINO","45,09883","7,65912","Investimento di pedone","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Nuvoloso","Scarso","no","si",,,1,1,,,,,1,,,,,,,,,,,1,
3251,"08/12/2020","Mar","20.05","Corso Vittorio Emanuele II all'intersezione semaforizzata con Via Madama Cristina","TORINO","45,06059","7,68493","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/1 CdS"
3252,"09/12/2020","Mer","00.55","Via Onorato Vigliani in prossimita' del civico n.187","TORINO","45,0180898","7,655513","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,"Art.145/4 CdS"
3253,"09/12/2020","Mer","04.00","Via Valentino Carrera in corrispondenza del civico n.4","TORINO","45,0799974","7,6371079","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,4,4,,,,,,,,,,,
3254,"09/12/2020","Mer","05.20","Via Foligno all'intersezione con Via Gubbio","TORINO","45,09849558","7,665897652","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione non regolata/non segnalata","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,"Art.145/2 CdS"
3255,"09/12/2020","Mer","11.30","Corso Taranto all'intersezione con Via Saverio Mercadante","TORINO","45,0982362","7,7065548","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Bagnato (umidita' in atto)","Asfaltata","Nuvoloso","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/2 CdS"
3256,"09/12/2020","Mer","12.30","Strada del Francese in prossimita' del civico n.152 interno 6","TORINO",,,"Veicolo in marcia contro veicolo in sosta","Altra strada",,,,,,"no","no",,,,,,,,,2,1,,1,,,,,,,,,
3257,"09/12/2020","Mer","14.15","Corso Casale all'intersezione con Piazza Marco Aurelio","TORINO","45,0738371","7,7296474","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata",,"Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
3258,"09/12/2020","Mer","15.00","Corso Galileo Ferraris all'intersezione con Via Pastrengo","TORINO","45,06070447","7,667550564","Infortunio per caduta da veicolo","Strada Urbana","Intersezione semaforizzata","Bagnato (umidita' in atto)","Asfaltata","Nuvoloso","Normale","no","si",1,,,,,1,,,1,,,,,,1,,,,,,
