"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","20/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.23","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PASCOLI/GIOVANNI (CORSO)",7,"FR","(Altri)","10.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.24","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","20/06/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PASCOLI/GIOVANNI (CORSO)",9,"FR","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","ANCONA/(VIA)",".",,"FIRENZE/(LUNGO DORA)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","AGNELLI/GIOVANNI (CORSO)",".",,"DE CANAL/BERNARDO (VIA)","10.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PESCATORE/MATTEO (VIA)",11,"B","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. PIO V/(VIA)",13,"FR","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",202,,"(Altri)","10.25","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. PIO V/(VIA)",18,"A","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","CAIROLI/(CORSO)",30,"C","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FIRENZE/(LUNGO DORA)",71,,"(Altri)","10.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. PIO V/(VIA)",18,"A","(Altri)","10.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","NIZZA/(VIA)",2,"BFR","(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.28","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PESCATORE/MATTEO (VIA)",17,"A","(Altri)","10.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PASCOLI/GIOVANNI (CORSO)",16,,"(Altri)","10.29","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autocarro","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","ANCONA/(VIA)",7,,"(Altri)","10.30","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","20/06/2012","S. PIO V/(VIA)",14,"A","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",17,"B","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PRINCIPE ODDONE/(CORSO)",22,"FR","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","REGALDI/GIUSEPPE (VIA)",3,,"(Altri)","10.30","(Mancante)","Sosta",3,3
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","MONTANARO/(VIA)",2,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","VENTIMIGLIA/(VIA)",0,"GTT2125","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","ELBA/(VIA)",".",,"FRINCO/(VIA)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PIANEZZA/(STRADA)",300,,"(Altri)","10.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","NIZZA/(VIA)",2,"LFR","(Altri)","10.33","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","TIZIANO VECELLIO/(VIA)",9,,"(Altri)","10.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",".",,"BERARDI/ROSARIO/(LARGO)","10.35","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/06/2012","NIZZA/(VIA)",2,"LFR","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. QUINTINO/(VIA)",27,"B","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","PERUGIA/(VIA)",".",,"PISA/(VIA)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","BARLETTA/(VIA)",108,,"(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MADAMA CRISTINA/(VIA)",69,,"(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PASCOLI/GIOVANNI (CORSO)",7,"FR","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",50,"FR","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",50,"FR","(Altri)","10.37","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","EINAUDI/LUIGI (CORSO)",21,"FR","(Altri)","10.37","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","REGALDI/GIUSEPPE (VIA)",3,"FR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","20/06/2012","TIZIANO VECELLIO/(VIA)",9,"FR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","NIZZA/(VIA)",2,"LFR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",3,"FR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","REGALDI/GIUSEPPE (VIA)",3,"FR","(Altri)","10.39","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","EINAUDI/LUIGI (CORSO)",21,"FRO","(Altri)","10.39","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","TINTORETTO/(VIA)",1,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","PARMA/(VIA)",".",,"BOLOGNA/(VIA)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","VENTIMIGLIA/(VIA)",0,"GTT2464","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","20/06/2012","OXILIA/NINO (VIA)",4,,"(Altri)","10.40","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BUSSOLENO/(VIA)",20,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",3,"FR","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PASSO BUOLE/(VIA)",170,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BELLINI/VINCENZO (VIA)",2,"A","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","GUASTALLA/(VIA)",12,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","NIZZA/(VIA)",2,"L","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",9,"FR","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VITTORIO AMEDEO II/(VIA)",4,"H","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",3,"FR","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",9,"FR","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",9,"FR","(Altri)","10.42","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","ORMEA/(VIA)",".",,"BIDONE/GIORGIO (VIA)","10.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSAUA/(PIAZZA)",9,"FR","(Altri)","10.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FRANCIA/(CORSO)",78,"FR","(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","APORTI FERRANTE/(VIA)",16,,"(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","CATANIA/(VIA)",35,"FR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FRANCIA/(CORSO)",78,"FR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",6,"INT4A","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",3,"INTFR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. QUINTINO/(VIA)",18,,"(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","MAGENTA/(VIA)",6,"BIS","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Motociclo","20/06/2012","PASSO BUOLE/(VIA)",170,"INT3FR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","TINTORETTO/(VIA)",1,,"(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.46","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","LEGNANO/(VIA)",".",,"LAMARMORA/ALFONSO (VIA)","10.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",46,"FR","(Altri)","10.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","GIOLITTI/GIOVANNI (VIA)",18,"G","(Altri)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",6,"INT4A","(Altri)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","PASSO BUOLE/(VIA)",170,"INT3","(Altri)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.48","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",14,3,"(Altri)","10.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","RE UMBERTO/(CORSO)",23,,"(Altri)","10.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","APORTI FERRANTE/(VIA)",16,,"(Altri)","10.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","EMANUELE FILIBERTO/(PIAZZA)",".",,"(Altri)","10.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BELLINI/VINCENZO (VIA)",8,"D","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PIFFETTI/PIETRO (VIA)",37,,"(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",46,"FR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",3,"CFR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BIXIO/NINO (VIA)",".",,"FERRUCCI/FRANCESCO (CORSO)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","S. MAURIZIO/(CORSO)",24,"D","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","DE CRISTOFORIS/TOMMASO (VIA)",2,"FR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",20,"AFR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","20/06/2012","TINTORETTO/(VIA)",8,"FR","(Altri)","10.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VALFRE'/BEATO SEBASTIANO (VIA)",4,"FR","(Altri)","10.51","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.51","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",80,"Autovettura","20/06/2012","CUORGNE'/(STRADA)",110,,"(Altri)","10.51","(Mancante)","Revisione",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.52","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VILLA DELLA REGINA/(VIA)",22,,"(Altri)","10.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BRESCIA/(CORSO)",".",,"VITALE/MAURIZIO (LARGO)/","10.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PIANEZZA/(VIA)",33,"FR","(Altri)","10.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VALFRE'/BEATO SEBASTIANO (VIA)",3,"FR","(Altri)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BOGINO/CONTE GIAMBATTISTA (VIA)",12,"B","(Altri)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MURATORI/LODOVICO ANTONIO (VIA)",3,"FR","(Altri)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","CITTADELLA/(VIA DELLA)",16,,"(Altri)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.53","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","CERVINO/(VIA)",".",,"BANFO/ANTONIO (VIA)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.54","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","APORTI FERRANTE/(VIA)",3,,"(Altri)","10.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FORLANINI/CARLO (VIA)",7,"FR","(Altri)","10.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",153,"FR","(Altri)","10.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VITTORIO EMANUELE II/(CORSO)",6,"FR","(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FERRUCCI/FRANCESCO (CORSO)",".",,"BIXIO/NINO (VIA)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BIXIO/NINO (VIA)",6,14,"(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PALLADIO/ANDREA (VIA)",1,,"(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","STATI UNITI/(CORSO)",59,,"(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PIFFETTI/PIETRO (VIA)",42,,"(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.55","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","UNIONE SOVIETICA/(CORSO)",".",,"CONTRATTI/LUIGI (VIA)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","BOSSOLI/CARLO (VIA)",99,"FR","(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.55","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.55","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","STAMPATORI/(VIA)",19,"H","(Altri)","10.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","LE CHIUSE/(VIA)",9,"FR","(Altri)","10.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","STATI UNITI/(CORSO)",59,"B","(Altri)","10.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","LE CHIUSE/(VIA)",13,,"(Altri)","10.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","RODI/(VIA)",2,"G","(Altri)","10.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","20/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","20/06/2012","ARGENTERO/GIOVANNI (VIA)",".",,"NIZZA/(VIA)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","REPUBBLICA/(PIAZZA DELLA)",4,,"(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/06/2012","NIZZA/(VIA)",13,"F","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Motociclo","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","11.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","11.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VITTORIO EMANUELE II/(CORSO)",10,,"(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FELETTO/(VIA)",64,,"(Altri)","11.00","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","20/06/2012","FERRUCCI/FRANCESCO (CORSO)",".",,"BIXIO/NINO (VIA)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","ARGENTERO/GIOVANNI (VIA)",".",,"NIZZA/(VIA)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","FELETTO/(VIA)",64,"C","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","TREVISO/(VIA)",32,"D","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","SINEO/RICCARDO (VIA)",5,,"(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VALFRE'/BEATO SEBASTIANO (VIA)",4,"FR","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PALLADIO/ANDREA (VIA)",5,"FR","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","11.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autocarro merci","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","11.00","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","VITTORIO EMANUELE II/(CORSO)",12,"FR","(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PERRONE/ETTORE (VIA)",8,"A","(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSENA/ANDREA (VIA)",1,"D","(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","11.01","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MARIA VITTORIA/(VIA)",5,,"(Altri)","11.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MASSENA/ANDREA (VIA)",1,"D","(Altri)","11.03","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","20/06/2012","BOLOGNA/(VIA)",74,"A","(Altri)","11.03","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","AGNELLI/GIOVANNI (CORSO)",190,"FR","(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","SINEO/RICCARDO (VIA)",7,1,"(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MOROSINI/FRANCESCO (VIA)",21,,"(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","RE UMBERTO/(CORSO)",21,,"(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","ASTI/(VIA)",2,,"(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","TELESIO/BERNARDINO (CORSO)",20,"BIS","(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","MOROSINI/FRANCESCO (VIA)",21,,"(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","20/06/2012","OXILIA/NINO (VIA)",4,,"(Altri)","11.05","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","PERRONE/ETTORE (VIA)",9,,"(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/06/2012","GIOBERTI/VINCENZO (VIA)",2,"C","(Altri)","11.07","(Mancante)","Sosta",1,1
