"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",40,"Autocarro merci","27/04/2012","PRIOCCA/CLEMENTE DAMIANO (VIA)",0,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROMA/(VIA)",367,,"(Altri)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","NOE'/CARLO (VIA)",".",,"PRIOCCA/CLEMENTE DAMIANO (VIA)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","EMANUELE FILIBERTO/(PIAZZA)",10,,"(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","MILLE/(VIA DEI)",22,"FR","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VALDOCCO/(CORSO)",1,"FR","(Altri)","10.08","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CIBRARIO/LUIGI (VIA)",28,"BIS","(Altri)","10.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CIBRARIO/LUIGI (VIA)",28,,"(Altri)","10.09","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","AEROPORTO/(STRADA DELL')",12,"FR","(Altri)","10.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","FOSCOLO/UGO (VIA)",".",,"GIURIA/PIETRO (VIA)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",213,"Autovettura","27/04/2012","COSSA/PIETRO (VIA)",50,,"(Altri)","10.10","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MASSAUA/(PIAZZA)",17,"B","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VALDOCCO/(CORSO)",1,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","UNIONE SOVIETICA/(CORSO)",379,,"(Altri)","10.10","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","SCARLATTI/ALESSANDRO (VIA)",1,"D","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PIGAFETTA/ANTONIO (VIA)",40,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","MONTEBELLO/(VIA)",34,"A","(Altri)","10.11","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","MILLE/(VIA DEI)",18,,"(Altri)","10.11","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.12","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CIBRARIO/LUIGI (VIA)",28,,"(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VALDOCCO/(CORSO)",3,"FR","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VALDOCCO/(CORSO)",1,"FR","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","GUALA/PIETRO FRANCESCO (VIA)",147,"BIS","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","EMILIA/(CORSO)",8,"B","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VALDOCCO/(CORSO)",3,"FR","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PEYRON/AMEDEO (PIAZZA)",22,,"(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PALMIERI/PIETRO (VIA)",24,,"(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MILANO/(VIA)",15,"F","(Altri)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","EMILIA/(CORSO)",8,"B","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","27/04/2012","PIGAFETTA/ANTONIO (VIA)",36,,"(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","27/04/2012","GIULIO CESARE/(CORSO)",4,"F","(Altri)","10.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VELA/VINCENZO (VIA)",".",,"FANTI/MANFREDO (VIA)","10.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MILANO/(VIA)",15,"F","(Altri)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MARIA AUSILIATRICE/(VIA)",36,,"(Altri)","10.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","UNIONE SOVIETICA/(CORSO)",353,"A","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","UNIONE SOVIETICA/(CORSO)",351,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PEYRON/AMEDEO (PIAZZA)",22,"FR","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","FRANCIA/(CORSO)",362,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","FELETTO/(VIA)",53,"FR","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CHERASCO/(VIA)",9,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.15","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","POMBA/GIUSEPPE (VIA)",".",,"MILLE/(VIA DEI)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PIGAFETTA/ANTONIO (VIA)",34,,"(Altri)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","NAPOLI/(LUNGO DORA)",".",,"VERCELLI/(CORSO)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","LAMARMORA/ALFONSO (VIA)",44,,"(Altri)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MILA/MASSIMO (VIA)/",".",,"ARPINO/GIOVANNI/(VIA)/","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","FELETTO/(VIA)",64,"C","(Altri)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","27/04/2012","SVIZZERA/(CORSO)",170,"A","(Altri)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","CIBRARIO/LUIGI (VIA)",34,"B","(Altri)","10.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","27/04/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REPUBBLICA/(PIAZZA DELLA)",18,"F","(Altri)","10.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","POMBA/GIUSEPPE (VIA)",".",,"MILLE/(VIA DEI)","10.18","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.18","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.19","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.19","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","27/04/2012","QUATTRO MARZO/(VIA)",1,"E","(Altri)","10.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","BOSSI/CARLO (VIA)",22,,"(Altri)","10.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","SANSOVINO/ANDREA (VIA)",243,2,"(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PORTA PALATINA/(VIA)",15,"FR","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MONCALIERI/(CORSO)",222,"A","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","LAMARMORA/ALFONSO (VIA)",46,,"(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","GIULIO CESARE/(CORSO)",19,"FR","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.20","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",80,"Autovettura","27/04/2012","GERMAGNANO/(VIA)",".","PLG","(Altri)","10.20","(Mancante)","Revisione",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.20","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autocarro","27/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","LOCANA/(VIA)",13,"C","(Altri)","10.20","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","VILLADEATI/(VIA)",".",,"NICHELINO/(VIA)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","TARINO/LUIGI (VIA)",1,"A","(Altri)","10.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MILANO/(VIA)",15,"F","(Altri)","10.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","GIULIO CESARE/(CORSO)",19,"FR","(Altri)","10.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MEDITERRANEO/(CORSO)",15,,"(Altri)","10.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",49,,"(Altri)","10.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MILANO/(VIA)",15,"F","(Altri)","10.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.22","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","CIBRARIO/LUIGI (VIA)",34,"B","(Altri)","10.22","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","COSSA/PIETRO (VIA)",0,"PLCV142","(Altri)","10.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","COSSA/PIETRO (VIA)",0,"PLCU142","(Altri)","10.23","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","VIBERTI/CANDIDO (VIA)",".",,"MONTE ORTIGARA/(VIA)","10.23","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","NICHELINO/(VIA)",".",,"VILLADEATI/(VIA)","10.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","27/04/2012","PO/(VIA)",55,,"(Altri)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","27/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ROMA/(VIA)",367,,"(Altri)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PEYRON/AMEDEO (VIA)",17,"F","(Altri)","10.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","COSENZA/(CORSO)",26,"E","(Altri)","10.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","S. PIETRO IN VINCOLI/(VIA)",".",,"CUMIANA/(VIA)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MONCALIERI/(CORSO)",222,"A","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PADOVA/(VIA)",29,"BFR","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","COSENZA/(CORSO)",26,"C","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.24","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.24","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",80,"Autovettura","27/04/2012","PIO VII/(VIA)",65,"FR","(Altri)","10.25","(Mancante)","Revisione",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.25","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VANCHIGLIA/(VIA)",38,"A","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PRALI/(VIA)",18,,"(Altri)","10.25","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","PRALI/(VIA)",14,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","COSENZA/(CORSO)",28,"FRO","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PADOVA/(VIA)",29,"BFR","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","PIETRACQUA/LUIGI (VIA)",".",,"PETRELLA/ERRICO (VIA)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","PADOVA/(VIA)",35,,"(Altri)","10.25","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","CONSOLATA/(VIA DELLA)",4,,"(Altri)","10.25","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","27/04/2012","FRANCIA/(CORSO)",318,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","PRALI/(VIA)",20,"FR","(Altri)","10.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","COSENZA/(CORSO)",24,"FRO","(Altri)","10.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","ASSAROTTI/OTTAVIO (VIA)",9,,"(Altri)","10.26","(Mancante)","Sosta",2,2
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.26","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.27","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MONCALIERI/(CORSO)",223,,"(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","FRANCIA/(CORSO)",285,,"(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",123,,"(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Motociclo","27/04/2012","GIOLITTI/GIOVANNI (VIA)",19,,"(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","AEROPORTO/(STRADA DELL')",12,"FR","(Altri)","10.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.28","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","SOMMEILLER/GERMANO (CORSO)",31,"FR","(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","LAMARMORA/ALFONSO (VIA)",56,,"(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.28","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.29","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VANCHIGLIA/(VIA)",42,,"(Altri)","10.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PEYRON/AMEDEO (VIA)",10,,"(Altri)","10.29","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","COSSA/PIETRO (VIA)",0,"PLCU142","(Altri)","10.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","ORFANE/(VIA DELLE)",36,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","MERCADANTE/SAVERIO (VIA)",".",,"BRANDIZZO/(VIA)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","CASALIS/GOFFREDO (VIA)",".",,"PIFFETTI/PIETRO (VIA)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","27/04/2012","AMBROSIO/ARTURO (VIA)",".",,"ALFANO/FRANCO (VIA)","10.30","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",129,"E","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PRALI/(VIA)",5,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","PRALI/(VIA)",4,"B","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","MONTE LUNGO/(CORSO)",".",,"QUATTRO NOVEMBRE/(CORSO)","10.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",80,"Autovettura","27/04/2012","COSSA/PIETRO (VIA)",50,,"(Altri)","10.30","FERMO AMMINISTRATIVO DEL VEICOLO PER UN TEMPODETERMINATO (ART. 214)","Revisione",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.30","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","VANCHIGLIA/(VIA)",34,"D","(Altri)","10.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,,"(Altri)","10.31","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","27/04/2012","BOTTICELLI/SANDRO (VIA)",118,"A","(Altri)","10.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",".",,"SINEO/RICCARDO (VIA)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VANCHIGLIA/(VIA)",36,,"(Altri)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,,"(Altri)","10.32","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,,"(Altri)","10.33","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","27/04/2012","BOLOGNA/(VIA)",74,"A","(Altri)","10.33","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",180,"Autovettura","27/04/2012","MORANDI/RODOLFO (VIA)",10,,"(Altri)","10.33","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VELA/VINCENZO (VIA)",24,"B","(Altri)","10.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,"C","(Altri)","10.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",131,,"(Altri)","10.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","VELA/VINCENZO (VIA)",25,"A","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",142,"F","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","27/04/2012","REGINA MARGHERITA/(CORSO)",140,"A","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",181,"Autocarro merci","27/04/2012","PIO VII/(VIA)",65,"FR","(Altri)","10.35","(Mancante)","Altre violazioni",1,1
"Legge 285/92",181,"Autovettura","27/04/2012","MONTE LUNGO/(CORSO)",0,"SNC","(Altri)","10.35","(Mancante)","Altre violazioni",0,1
"Legge 285/92",180,"Autovettura","27/04/2012","MONTE LUNGO/(CORSO)",51,,"(Altri)","10.35","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",180,"Autovettura","27/04/2012","MONTE LUNGO/(CORSO)",0,"SNC","(Altri)","10.35","(Mancante)","Senza tagliando",1,1
