"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autovettura","26/11/2012","FIORANO/(VIA)",".",,"ANTONELLI/ALESSANDRO (LUNGO PO)","12.22","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","26/11/2012","BARLETTA/(VIA)",131,"FR","(Altri)","12.22","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","FARINI/CARLO LUIGI (CORSO)",".",,"PALLAVICINO/GIORGIO (VIA)","12.23","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","COAZZE/(VIA)",".",,"FERRUCCI/FRANCESCO (CORSO)","12.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PALMIERI/PIETRO (VIA)",47,,"(Altri)","12.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MEDICI/GIACOMO (VIA)",".",,"DOMODOSSOLA/(VIA)","12.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BALBO/CESARE (VIA)",5,,"(Altri)","12.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIOTTO/(VIA)",23,"FR","(Altri)","12.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PIERO DELLA FRANCESCA/(PIAZZA)",871,1,"(Altri)","12.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","FERRARI/GAUDENZIO (VIA)",12,,"(Altri)","12.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SUSA/(VIA)",26,,"(Altri)","12.25","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","26/11/2012","SALUGGIA/(VIA)",3,,"(Altri)","12.25","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","12.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","S. MASSIMO/(VIA)",17,"I","(Altri)","12.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIOTTO/(VIA)",29,"FR","(Altri)","12.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","REGINA MARGHERITA/(PIAZZALE)",".",,"TORTONA/(CORSO)","12.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MARCO POLO/(VIA)",32,,"(Altri)","12.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","D'AZEGLIO/MASSIMO (CORSO)",51,,"(Altri)","12.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CHISONE/(VIA)",18,"FR","(Altri)","12.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MARCO POLO/(VIA)",32,,"(Altri)","12.29","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","26/11/2012","REGINA MARGHERITA/(PIAZZALE)",".",,"RICOTTI/ERCOLE (VIA)","12.29","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","26/11/2012","ALLAMANO/CANONICO GIUSEPPE (CORSO)",".",,"GROSSO/GIACOMO (VIA)","12.29","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autocarro merci","26/11/2012","CHISONE/(VIA)",18,"FR","(Altri)","12.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","RICASOLI/BETTINO (VIA)",".",,"REGINA MARGHERITA/(PIAZZALE)","12.30","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",3,,"(Altri)","12.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SEMPIONE/(VIA)",".",,"GIULIO CESARE/(CORSO)","12.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MARCO POLO/(VIA)",29,,"(Altri)","12.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","S. DALMAZZO/(VIA)",17,"FR","(Altri)","12.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PIERO DELLA FRANCESCA/(PIAZZA)",".","PLMY91BD","(Altri)","12.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CHISONE/(VIA)",18,"FR","(Altri)","12.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","D'AZEGLIO/MASSIMO (CORSO)",65,"A","(Altri)","12.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","COLLEGNO/GIACINTO (VIA)",48,,"(Altri)","12.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","AVIGLIANA/(VIA)",30,"FR","(Altri)","12.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PIGAFETTA/ANTONIO (VIA)",4,,"(Altri)","12.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CHISONE/(VIA)",18,"FR","(Altri)","12.35","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","26/11/2012","TIZIANO VECELLIO/(VIA)",29,"FR","(Altri)","12.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",15,"A","(Altri)","12.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","26/11/2012","SEGURANA/CATERINA (VIA)",27,,"(Altri)","12.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","12.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","D'AZEGLIO/MASSIMO (CORSO)",65,"A","(Altri)","12.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",".",,"GIULIO CESARE/(CORSO)","12.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MILANO/(VIA)",15,"F","(Altri)","12.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","12.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","AVIGLIANA/(VIA)",28,,"(Altri)","12.39","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",19,,"(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",5,"FR","(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",5,,"(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CHISONE/(VIA)",18,"FR","(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","12.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",".","PLRC58B","(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","AVIGLIANA/(VIA)",24,,"(Altri)","12.40","(Mancante)","Sosta",1,1
"Legge 285/92",80,"Autovettura","26/11/2012","D'AZEGLIO/MASSIMO (CORSO)",17,,"(Altri)","12.40","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIOTTO/(VIA)",11,,"(Altri)","12.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",9,,"(Altri)","12.44","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","TARANTO/(CORSO)",66,,"(Altri)","12.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","VITTORIO EMANUELE II/(CORSO)",5,"FR","(Altri)","12.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","AVIGLIANA/(VIA)",27,"A","(Altri)","12.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROSSELLI/CARLO E NELLO (CORSO)",128,"A","(Altri)","12.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","12.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BICOCCA/(VIA)",13,"A","(Altri)","12.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","12.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROMAGNOSI/GIANDOMENICO (VIA)",3,,"(Altri)","12.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROCCA/(VIA DELLA)",41,"B","(Altri)","12.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",23,,"(Altri)","12.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","12.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BICOCCA/(VIA)",6,,"(Altri)","12.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",20,,"(Altri)","12.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",89,"FR","(Altri)","12.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",0,"PLCAL29","(Altri)","12.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","12.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",80,,"(Altri)","12.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CENTALLO/(VIA)",8,,"(Altri)","12.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",15,"A","(Altri)","12.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","12.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","12.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GUASTALLA/(VIA)",23,,"(Altri)","12.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",115,,"(Altri)","12.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",80,,"(Altri)","12.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",115,,"(Altri)","12.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","12.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GROSSI/TOMMASO (VIA)",1,"FR","(Altri)","13.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",83,"FR","(Altri)","13.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","ASTI/(VIA)",26,,"(Altri)","13.00","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autocarro","26/11/2012","MONCALIERI/(CORSO)",80,,"(Altri)","13.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Motociclo","26/11/2012","CACCE/(STRADA DELLE)",4,,"(Altri)","13.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",80,,"(Altri)","13.00","(Mancante)","Altre violazioni",2,2
"Legge 285/92",193,"Motociclo","26/11/2012","CACCE/(STRADA DELLE)",4,,"(Altri)","13.00","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",15,"A","(Altri)","13.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",83,"FR","(Altri)","13.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CANOVA/ANTONIO (VIA)",12,"BIS","(Altri)","13.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","CANOVA/ANTONIO (VIA)",12,"BIS","(Altri)","13.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","FIGLIE DEI MILITARI/(VIA)",18,"A","(Altri)","13.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",117,"FR","(Altri)","13.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BOGINO/CONTE GIAMBATTISTA (VIA)",10,"I","(Altri)","13.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","26/11/2012","STATUTO/(PIAZZA)",17,"FR","(Altri)","13.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","DANTE/(CORSO)",59,"D","(Altri)","13.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SOFIA/(PIAZZA)",5,"C","(Altri)","13.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","STATUTO/(PIAZZA)",17,"FR","(Altri)","13.11","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","26/11/2012","SOFIA/(PIAZZA)",".",,"TARANTO/(CORSO)","13.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MEDITERRANEO/(CORSO)",90,"FRO","(Altri)","13.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","13.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SELLA/QUINTINO (CORSO)",38,"A","(Altri)","13.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BRAMANTE/(CORSO)",53,"FR","(Altri)","13.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BRAMANTE/(CORSO)",47,"E","(Altri)","13.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","13.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autocarro","26/11/2012","VITTORIO EMANUELE II/(CORSO)",126,"A","(Altri)","13.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(LARGO)",84,"C","(Altri)","13.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIURIA/PIETRO (VIA)",31,,"(Altri)","13.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",84,"F","(Altri)","13.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","VITTORIO EMANUELE II/(CORSO)",126,"A","(Altri)","13.14","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","26/11/2012","VITTORIO EMANUELE II/(CORSO)",126,"A","(Altri)","13.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","BRAMANTE/(CORSO)",55,,"(Altri)","13.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BOUCHERON/CARLO (VIA)",18,"FR","(Altri)","13.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MILANO/(VIA)",15,"F","(Altri)","13.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GROPELLO/GIAMBATTISTA (VIA)",12,,"(Altri)","13.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","GIURIA/PIETRO (VIA)",42,,"(Altri)","13.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","JUVARRA/FILIPPO(VIA)",31,"A","(Altri)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GROPELLO/GIAMBATTISTA (VIA)",16,,"(Altri)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","26/11/2012","DERNA/(PIAZZA)",218,"B","(Altri)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","JUVARRA/FILIPPO(VIA)",31,"A","(Altri)","13.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIURIA/PIETRO (VIA)",19,,"(Altri)","13.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","S. MASSIMO/(VIA)",53,,"(Altri)","13.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","13.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIURIA/PIETRO (VIA)",19,"FR","(Altri)","13.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VASSALLI-EANDI/ABATE ANTONIO (VIA)",14,"B","(Altri)","13.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MILANO/(VIA)",15,"F","(Altri)","13.26","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",57,,"(Altri)","13.26","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","RUFFINI FRATELLI/(VIA)",11,"FRO","(Altri)","13.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","MONTE ROSA/(VIA)",135,"FR","(Altri)","13.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIURIA/PIETRO (VIA)",30,,"(Altri)","13.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SANTAROSA/PIETRO (VIA)",9,,"(Altri)","13.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BELFIORE/(VIA)",26,,"(Altri)","13.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GROPELLO/GIAMBATTISTA (VIA)",2,,"(Altri)","13.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SANTAROSA/PIETRO (VIA)",7,"H","(Altri)","13.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",57,,"(Altri)","13.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BELFIORE/(VIA)",19,,"(Altri)","13.30","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","26/11/2012","PINCHIA/CARLO (VIA)",11,,"(Altri)","13.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","26/11/2012","MONCALIERI/(CORSO)",80,,"(Altri)","13.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","MONTE ROSA/(VIA)",113,,"(Altri)","13.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","SOMIS/GIOVANNI (VIA)",16,"A","(Altri)","13.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",61,,"(Altri)","13.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NIZZA/(VIA)",111,,"(Altri)","13.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",61,,"(Altri)","13.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BELFIORE/(VIA)",18,,"(Altri)","13.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","NIZZA/(VIA)",113,,"(Altri)","13.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","FRANCIA/(CORSO)",209,"A","(Altri)","13.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","REGINA MARGHERITA/(CORSO)",61,,"(Altri)","13.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","BARDONECCHIA/(VIA)",".",,"BORGONE/(VIA)","13.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MILANO/(VIA)",15,"F","(Altri)","13.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","TURATI/FILIPPO (CORSO)",15,"D","(Altri)","13.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","TURATI/FILIPPO (CORSO)",15,,"(Altri)","13.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIOVANNI DA VERAZZANO/(VIA)",31,,"(Altri)","13.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","FILIPPA/ALESSANDRO (VIA)",5,,"(Altri)","13.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","13.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VESPUCCI/AMERIGO (VIA)",66,,"(Altri)","13.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BIGLIERI/GIULIO (VIA)",".",,"ZURETTI/GIANFRANCO (VIA)","13.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","VESPUCCI/AMERIGO (VIA)",77,,"(Altri)","13.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","TURATI/FILIPPO (CORSO)",13,"U","(Altri)","13.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BIGLIERI/GIULIO (VIA)",52,,"(Altri)","13.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","VERONA/(CORSO)",4,"B","(Altri)","13.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","13.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","RE UMBERTO/(LARGO)",".","PARK2279","(Altri)","13.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","TURATI/FILIPPO (CORSO)",13,"FR","(Altri)","13.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BIGLIERI/GIULIO (VIA)",52,,"(Altri)","13.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BIGLIERI/GIULIO (VIA)",25,"A","(Altri)","13.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","GIOVANNI DA VERAZZANO/(VIA)",21,"F","(Altri)","13.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","BIGLIERI/GIULIO (VIA)",25,"A","(Altri)","13.53","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","26/11/2012","AOSTA/(VIA)",".",,"NOVARA/(CORSO)","13.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","26/11/2012","DUCA DEGLI ABRUZZI/(CORSO)",104,,"(Altri)","13.54","(Mancante)","Sosta",1,1
