Voto di preferenza per sezione
919 sez. su 919

"20-P.D. BRESSO PRESIDENTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-GARIGLIO Davide","2-PLACIDO Roberto","3-PENTENERO Giovanna detta Gianna","4-PEVERARO Paolo Pietro Silvio","5-ANGELORO Romilda detta Romina","6-AUDDINO Angelo","7-BELLION Marco Cesare","8-BOETI Antonino","9-CAPIRONE Enrico","10-CASTAGNA Carla","11-CIBRARIO Bruna","12-CUNTRO' Gioacchino","13-D'ERRICO Gian Carlo","14-DI BENEDETTO Alessandro","15-FERRAIOLO Lina","16-GIUFFRIDA Gilberto","17-LAUS Mauro Antonio Donato","18-LEPRI Stefano","19-MAGNI Doriano","20-MAIRO Maria Teresa Margherita","21-OLIVA Giovanni detto Gianni","22-PACE Massimo","23-WETCHITCHEU Viciane Debore detta Viciane","24-ZUCCA Francesca","25-ZANONI Magda Angela in Foietta"
668,7,4,6,1,6,5,2,2,0,4,0,0,0,0,0,1,0,0,0,0,4,1,0,2,2,0,0,0,0
669,7,4,6,1,2,8,1,2,0,0,0,0,0,0,1,2,0,1,0,3,9,2,0,0,5,1,0,1,0
670,7,4,6,1,4,6,0,6,0,0,1,2,0,0,0,2,0,0,0,1,7,6,0,0,1,5,0,0,2
671,7,4,6,1,5,17,5,2,0,1,0,2,0,0,0,0,0,2,0,1,2,3,0,0,1,2,0,0,3
672,7,4,6,1,4,5,1,2,0,0,0,0,0,0,0,2,0,0,0,1,11,1,0,0,0,0,0,0,0
673,7,4,6,1,9,12,0,11,0,0,2,0,1,1,1,3,0,3,0,0,5,8,0,0,4,3,0,2,0
674,7,4,6,1,8,8,7,11,0,1,0,0,0,0,0,2,0,0,0,0,7,5,0,0,3,0,0,0,0
675,7,4,6,1,3,6,6,12,0,1,0,0,0,0,1,1,0,0,0,3,0,11,0,0,2,2,0,0,0
676,7,4,6,1,7,7,1,10,1,1,0,0,0,0,2,0,2,1,0,1,12,4,0,0,1,4,0,0,0
677,7,4,6,1,4,7,4,6,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,2,3,0,0,0
678,7,4,6,1,10,13,3,19,0,0,0,2,0,3,1,0,0,0,0,0,12,1,0,0,0,4,0,0,0
679,7,4,6,1,7,4,1,7,0,3,1,2,0,0,0,3,0,0,0,0,6,4,0,0,2,2,0,0,0
680,7,4,6,1,6,12,1,9,0,0,0,0,0,0,1,1,0,1,0,0,5,2,0,0,0,2,0,0,0
681,7,4,6,1,5,4,0,3,0,1,3,2,0,0,0,1,2,1,0,0,0,0,0,0,3,1,1,3,0
682,7,4,6,1,8,3,8,3,0,0,0,0,0,0,0,1,0,2,0,1,6,6,0,0,7,1,0,1,0
683,7,4,6,1,3,15,2,1,1,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,5,0,0,0,0
684,7,4,6,1,5,32,1,9,0,0,0,4,0,0,0,1,3,2,0,1,10,10,0,0,2,0,1,0,0
685,7,2,6,1,5,11,1,4,0,2,0,0,0,0,2,2,0,0,0,0,3,4,0,0,1,3,0,0,2
686,7,2,6,1,10,10,2,2,0,2,1,0,0,1,0,1,0,0,0,0,2,3,0,1,6,1,2,5,2
687,7,2,6,1,3,15,0,5,0,1,4,5,0,0,0,0,0,0,0,2,9,0,0,0,0,2,0,0,2
688,7,2,6,1,4,12,1,1,0,0,0,1,0,0,0,1,0,0,0,0,7,0,0,1,3,3,2,0,1
689,7,2,6,1,1,4,3,1,0,1,0,0,0,0,0,1,0,0,0,0,6,0,0,0,3,3,1,0,0
690,7,2,6,1,4,3,3,2,0,1,0,2,0,0,0,1,0,0,0,0,2,1,0,0,0,1,1,0,4
691,7,2,4,2,6,19,1,3,1,2,2,0,0,0,1,2,0,2,0,0,6,5,0,1,2,0,0,0,0
692,7,2,4,2,2,9,3,0,0,1,0,2,0,0,0,1,0,0,0,0,1,3,0,0,1,2,0,0,0
693,7,2,4,2,5,17,6,2,0,0,0,1,0,0,0,1,0,1,0,0,3,0,0,0,0,1,0,0,0
694,7,2,4,2,2,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,5,1,0,0,0,0,0,0,0
695,7,2,4,2,12,15,1,1,0,0,0,0,0,0,1,0,0,3,0,0,6,1,0,0,0,1,0,0,0
696,7,2,4,2,5,4,3,1,0,1,0,0,0,1,0,3,0,0,0,0,2,0,0,0,0,0,0,1,0
697,7,2,4,2,2,8,3,2,0,2,0,1,0,0,0,3,0,2,0,1,4,3,0,1,0,2,0,0,1
698,7,2,4,2,3,8,0,4,0,3,1,0,0,0,0,0,0,0,0,0,10,1,0,0,1,4,0,0,0
699,7,2,4,2,7,7,4,5,0,0,0,0,0,3,0,0,0,2,0,0,5,0,0,0,3,1,0,0,0
700,7,2,4,2,1,8,0,1,0,2,0,0,0,0,0,1,0,0,0,2,3,2,0,0,2,0,1,0,1
701,7,2,4,2,2,5,0,0,0,1,1,0,0,0,0,0,0,1,0,4,8,2,0,0,0,5,0,0,0
702,7,2,4,2,5,12,1,1,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0,0,3,1,0,1,0
703,7,2,4,2,4,8,0,4,0,1,0,8,0,0,0,3,0,1,0,0,10,2,0,0,4,2,0,0,0
704,7,2,4,2,2,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0
705,7,2,4,2,11,2,0,3,0,3,1,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0
706,7,2,4,2,2,6,1,3,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,1,4,0,0,0
707,7,2,4,2,3,8,1,2,0,0,1,0,0,1,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0
708,7,2,6,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
709,7,17,6,1,2,2,4,0,0,0,0,1,0,0,0,4,0,0,0,0,1,1,0,1,0,1,0,1,1
710,7,17,6,1,5,4,0,1,0,0,1,0,0,2,1,2,0,0,0,0,3,5,0,3,3,1,0,3,1
711,7,17,6,1,3,3,5,7,0,0,0,0,0,1,1,2,0,0,0,0,5,0,0,3,0,0,0,1,1
712,7,17,6,1,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,1,0,1,0,0
713,7,17,6,1,6,11,3,0,0,0,0,1,0,1,1,0,0,0,1,0,2,1,0,4,1,1,0,0,1
714,7,17,6,1,15,11,4,21,0,0,0,1,0,0,4,7,0,1,0,0,5,1,0,1,2,0,0,0,0
715,7,17,6,1,6,5,3,7,0,0,1,0,0,0,1,1,0,0,0,2,1,0,0,1,2,0,0,0,0
716,7,17,6,1,5,1,1,1,0,0,1,0,0,1,0,2,0,0,0,0,2,6,0,0,4,0,0,1,1
717,7,17,6,1,0,4,0,4,0,0,2,0,0,1,0,0,0,0,0,0,3,0,0,0,2,0,0,1,1
718,7,17,6,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,0,0,1,0
719,7,17,6,1,2,2,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,6,0,0,6,0,0,0,0
720,7,17,6,1,5,4,8,6,0,0,0,0,0,1,0,0,0,3,0,1,0,2,0,0,0,0,1,0,0
721,7,17,6,1,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0
722,7,17,6,1,7,4,4,8,0,0,3,2,0,1,2,3,0,0,0,0,2,1,0,2,7,2,0,0,1
723,7,17,6,1,6,1,2,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0
724,8,5,1,1,3,8,1,1,1,0,0,0,0,1,2,1,0,1,0,0,2,3,0,0,5,1,0,0,0
725,8,5,1,1,7,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,5,0,0,3,0,0,0,0
726,8,5,1,1,1,3,1,1,0,0,0,1,0,1,0,2,0,2,0,1,8,0,0,0,1,1,1,0,0
727,8,5,1,1,7,5,2,4,0,0,4,0,0,5,1,0,0,0,0,1,2,1,0,0,4,1,2,0,0
728,8,5,1,1,4,6,2,0,0,0,3,1,0,0,0,2,0,2,0,2,4,2,0,0,2,0,5,0,0
729,8,5,1,1,8,8,4,2,0,0,0,0,1,2,1,0,1,1,0,0,2,4,0,0,2,0,1,1,0
730,8,5,1,1,4,8,3,2,0,0,0,0,0,3,4,6,0,0,0,0,2,0,0,0,2,1,0,0,1
731,8,5,1,1,2,1,1,3,0,0,0,5,0,0,0,0,0,1,0,1,0,2,0,0,3,2,0,0,0
732,8,5,1,1,4,2,2,2,0,0,1,0,0,1,0,2,0,0,0,0,0,6,0,0,4,8,0,0,4
733,8,5,1,1,9,7,2,3,0,2,0,1,0,1,0,0,0,0,0,1,2,0,0,0,2,0,0,0,1
734,8,5,1,1,5,6,3,3,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,7,3,0,0,2
735,8,17,6,1,7,0,6,9,1,0,3,0,0,0,0,2,1,0,0,0,2,3,0,0,7,0,3,0,0
736,8,17,6,1,5,4,5,4,0,0,2,4,0,2,0,0,1,0,0,0,1,0,0,0,7,0,0,0,0
737,8,17,6,1,3,4,1,0,0,1,1,1,0,1,1,1,2,0,0,1,2,6,0,0,5,1,0,0,1
738,8,17,6,1,4,0,6,12,0,0,1,8,0,1,2,0,0,1,0,0,1,0,0,0,10,0,0,1,0
739,8,17,6,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,6,0,0,8,2,0,1,0
740,8,17,6,1,5,4,6,3,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,5,0,0,0,0
741,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742,4,6,4,2,9,15,3,6,0,2,4,4,0,1,1,5,0,1,0,1,5,0,0,5,1,1,0,0,1
743,8,17,6,1,7,13,3,7,0,0,0,1,0,0,0,3,0,0,0,2,5,3,0,0,5,0,0,0,0
744,8,17,6,1,0,3,1,10,0,1,2,1,0,1,0,1,0,0,0,0,1,1,0,0,4,0,0,0,0
745,8,5,1,1,2,10,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,1,0
746,8,5,1,1,13,4,4,5,0,0,4,2,0,1,0,0,0,1,0,0,1,1,0,1,1,1,1,3,1
747,8,5,1,1,8,8,4,3,0,0,2,0,0,1,0,2,0,0,0,0,1,1,0,0,1,0,1,0,0
748,8,5,1,1,7,11,4,5,0,1,1,2,0,2,0,0,0,2,0,0,1,0,0,1,5,1,0,0,3
749,8,5,1,1,2,5,2,6,0,0,0,0,0,4,0,0,0,3,0,0,3,1,0,0,3,0,0,0,0
750,8,5,1,1,12,6,3,1,1,1,0,0,0,3,0,0,0,1,0,0,2,0,1,1,1,0,3,1,3
751,8,5,1,1,8,7,0,5,0,0,0,0,0,0,0,1,0,1,0,0,3,3,0,0,2,2,0,0,2
752,8,5,1,1,5,6,9,3,0,0,0,0,0,2,2,1,0,0,0,2,2,6,0,0,7,0,1,0,0
753,8,5,1,1,6,3,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,4,1,1,0,1
754,8,5,1,1,8,2,3,2,0,0,2,1,0,0,1,0,0,0,0,0,2,1,0,0,2,0,0,0,0
755,8,5,1,1,5,6,1,4,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,2,0,0
756,8,16,6,1,7,6,2,2,0,0,0,0,0,2,2,2,0,0,0,0,5,1,0,0,1,0,0,0,0
757,8,16,6,1,2,4,1,1,0,1,3,1,0,2,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0
758,8,16,6,1,5,13,2,1,0,1,0,0,0,0,0,1,0,0,0,1,10,3,0,0,2,0,1,0,0
759,8,16,6,1,5,4,2,0,0,1,1,3,0,0,0,0,0,0,0,1,4,3,0,0,1,1,0,1,0
760,8,16,6,1,6,2,8,2,0,1,1,1,0,1,0,2,0,0,0,0,0,4,0,2,6,0,0,0,1
761,8,16,6,1,3,7,4,6,0,1,0,1,0,1,0,0,0,2,0,0,3,1,0,0,11,2,0,0,0
762,8,16,6,1,11,9,1,4,0,1,0,0,0,1,0,1,0,2,0,0,3,5,0,0,4,0,1,2,0
763,8,16,6,1,2,8,1,4,0,0,2,0,0,1,0,4,0,2,0,2,6,1,0,0,0,2,1,0,0
764,8,16,6,1,4,7,5,1,0,0,1,0,0,2,0,2,0,1,0,0,2,3,0,0,4,2,0,0,1
765,8,16,6,1,4,3,2,1,0,3,0,1,0,0,0,2,0,0,0,0,6,3,0,1,7,1,0,0,0
766,8,16,6,1,4,8,3,1,0,0,2,3,0,3,0,0,0,0,0,1,2,2,0,0,11,2,1,0,2
767,8,16,6,1,6,6,1,0,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,1,2,0,0,0,2
768,8,16,6,1,10,1,1,1,0,0,2,1,0,1,1,1,0,2,0,0,2,1,0,1,7,0,0,0,0
769,8,16,6,1,7,7,1,2,0,0,0,0,0,2,1,1,0,1,0,0,1,3,0,0,4,0,0,0,0
770,8,16,6,1,7,2,2,1,0,0,1,1,0,2,0,0,0,3,1,0,1,3,0,0,2,0,0,0,3
771,8,17,6,1,3,3,2,5,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,5,0,0,1,0
772,8,17,6,1,2,3,1,3,0,0,2,0,0,2,0,0,0,2,0,0,6,0,0,0,5,0,0,1,0
773,8,17,6,1,4,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,7,0,0,3,0
774,8,17,6,1,10,1,2,3,0,1,1,1,0,0,0,3,0,2,0,0,2,2,0,0,8,0,2,0,0
775,8,17,6,1,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,1,0,0,0,2
776,8,17,6,1,2,0,1,2,0,0,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0
777,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0
778,8,17,6,1,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
779,8,17,6,1,5,0,2,4,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,3,0,0,0,0
780,8,17,6,1,4,0,4,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,2,1,1,0,2
781,8,17,6,1,0,3,1,8,0,0,1,2,0,0,2,0,0,0,0,0,0,5,0,0,3,0,0,0,1
782,8,17,6,1,1,4,3,4,0,1,2,2,0,0,1,2,0,0,0,0,1,1,0,2,5,1,0,0,0
783,8,17,6,1,0,1,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
784,8,17,6,1,4,3,1,3,0,0,2,0,0,0,0,0,0,1,0,0,4,5,0,0,7,0,0,0,0
785,8,17,6,1,1,1,2,5,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,8,0,0,0,1
786,8,17,6,1,4,0,0,7,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
787,9,12,7,4,2,6,1,1,0,0,0,2,0,0,0,1,0,0,0,0,5,11,0,2,3,0,1,3,1
788,9,12,7,4,1,6,2,2,0,1,2,0,0,0,0,0,0,0,0,0,6,18,0,0,5,0,2,1,0
789,9,12,7,4,6,4,2,0,0,3,0,0,0,1,0,0,0,1,0,0,8,14,0,0,4,0,1,0,0
790,9,12,7,4,5,2,2,2,0,1,3,1,0,0,0,1,0,3,0,2,5,15,0,1,7,0,0,0,0
791,9,12,7,4,5,7,2,2,0,2,0,0,0,0,0,0,0,3,0,1,3,4,0,1,0,1,0,0,0
792,9,12,7,4,5,7,1,4,0,0,0,0,0,0,0,0,0,2,0,0,3,12,0,1,6,1,0,0,0
793,9,12,7,4,1,5,1,2,0,0,0,2,0,2,0,0,0,2,0,0,6,14,0,0,1,1,0,0,0
794,9,12,7,4,2,5,4,3,0,2,1,4,0,0,0,0,0,1,0,1,11,11,0,1,0,0,0,0,0
795,9,12,7,4,4,3,1,3,0,2,1,2,0,1,0,2,0,2,0,0,4,12,0,1,7,2,0,0,0
796,9,12,7,4,5,8,0,2,0,1,1,0,0,0,0,0,0,3,0,0,2,16,0,0,0,0,0,0,0
797,9,12,7,4,3,6,2,4,0,1,0,0,0,0,0,5,0,2,0,1,9,12,0,0,1,1,0,0,0
798,9,12,7,4,3,3,0,2,0,0,0,0,0,0,0,0,0,2,0,0,4,11,0,0,1,0,0,0,0
799,9,12,7,4,7,2,5,2,0,1,0,2,0,1,0,4,0,4,0,3,4,6,0,0,1,0,0,1,0
800,9,12,7,4,5,4,3,3,0,0,4,0,0,0,0,3,1,2,0,0,3,1,0,0,3,0,0,1,0
801,9,12,7,4,4,5,2,3,0,3,1,0,0,0,2,0,0,0,0,0,6,7,0,1,2,0,0,1,0
802,9,12,7,4,3,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,2,8,0,0,4,3,0,1,0
803,9,12,7,4,9,3,1,0,0,0,0,0,0,0,0,2,0,5,0,1,3,3,3,0,0,1,0,0,0
804,9,12,7,4,6,11,1,3,0,0,1,0,0,0,0,3,0,1,0,0,2,6,0,0,4,0,1,0,0
805,9,12,7,4,2,7,2,2,1,2,0,0,0,0,0,1,0,0,0,0,3,4,0,0,3,0,0,1,0
806,9,12,7,4,5,3,3,0,0,2,0,0,0,0,0,0,0,1,0,0,1,2,0,0,1,1,0,0,0
807,9,12,7,4,2,0,0,1,0,2,1,0,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,0
808,9,12,7,4,11,13,2,2,0,0,2,1,0,0,1,9,0,0,0,0,8,6,0,2,5,3,1,1,0
809,9,12,7,4,6,1,3,2,0,0,1,1,0,2,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0
810,9,16,6,1,3,6,0,2,0,0,0,1,0,0,0,1,0,1,0,1,26,4,0,0,2,0,0,0,0
811,9,16,6,1,6,3,0,1,0,0,2,3,0,0,0,2,0,2,0,1,8,8,0,2,4,2,0,0,0
812,9,16,6,1,6,7,2,0,0,0,0,0,0,0,1,3,0,1,0,0,26,6,0,0,0,0,0,1,1
813,9,16,6,1,4,6,2,0,0,3,1,1,0,0,0,5,0,0,0,2,10,1,0,0,4,2,0,0,0
814,9,16,6,1,1,5,0,0,0,6,2,1,0,2,0,0,0,0,0,0,7,2,0,1,2,0,0,0,0
815,9,16,6,1,4,3,2,3,0,1,0,2,0,0,0,0,0,1,0,0,1,10,0,3,9,0,0,0,0
816,9,16,6,1,1,2,0,1,0,0,0,0,0,0,0,0,1,2,0,0,12,1,0,0,1,0,0,0,0
817,9,16,6,1,3,3,2,0,0,2,1,0,0,0,0,0,0,1,1,0,5,4,0,1,2,2,0,0,1
818,9,16,6,1,7,5,3,1,0,0,0,2,0,0,1,1,0,1,0,0,9,4,0,2,8,1,0,0,0
819,9,16,6,1,10,4,1,0,1,2,0,0,0,0,0,1,0,1,0,0,2,5,0,0,0,2,0,0,0
820,9,16,6,1,7,6,1,2,0,0,0,1,0,0,0,2,0,1,0,0,9,6,0,0,6,3,0,0,0
821,9,16,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,9,0,0,1,1,0,1,0
822,9,16,6,1,3,2,0,4,0,5,0,0,0,0,0,2,0,1,0,0,3,1,0,0,0,0,0,0,0
823,9,16,6,1,5,6,0,1,0,0,0,0,0,0,0,7,0,2,0,0,7,2,0,1,0,0,0,0,2
824,9,16,6,1,9,6,0,0,1,0,1,3,0,1,0,0,0,0,0,0,2,0,0,1,2,0,0,1,2
825,9,16,6,1,7,9,2,5,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,3,0
826,9,16,6,1,8,4,0,0,0,0,0,1,0,0,0,0,0,4,0,0,10,3,0,0,3,0,0,0,0
827,9,16,6,1,1,8,1,5,0,1,1,0,0,0,0,1,0,0,0,0,13,0,0,1,1,1,0,0,1
828,9,16,6,1,5,4,0,1,0,0,0,2,0,2,1,0,0,0,0,0,4,0,0,0,2,0,0,0,1
829,9,16,6,1,5,2,5,0,0,2,0,0,0,1,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0
830,9,16,6,1,14,6,4,0,0,0,0,0,0,0,0,1,0,7,0,0,4,3,0,0,1,0,0,0,1
831,9,16,6,1,1,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0
832,9,16,6,1,5,3,0,2,0,0,1,1,0,0,0,2,0,3,0,1,1,0,0,0,1,0,0,0,0
833,9,16,6,1,1,10,1,3,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,1
834,9,16,6,1,3,12,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0
835,9,16,6,1,10,6,0,1,0,1,0,0,0,0,0,1,0,2,0,0,1,2,0,0,1,0,1,2,0
836,9,16,6,1,4,7,1,3,0,2,0,8,0,0,1,0,0,4,0,0,2,1,0,0,1,0,0,0,0
837,9,16,6,1,4,8,2,0,0,2,0,0,0,0,1,1,0,0,0,0,4,0,0,2,0,0,0,0,0
838,9,16,6,1,3,7,4,0,0,0,0,1,0,0,0,1,0,2,0,0,1,3,0,0,2,0,0,0,1
839,9,16,6,1,10,4,0,4,0,4,0,3,0,1,0,2,0,0,0,0,6,0,0,0,1,0,0,0,0
840,9,16,6,1,2,5,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0
841,9,12,7,4,6,2,0,4,0,0,0,1,0,0,1,1,0,0,0,1,5,5,0,0,6,0,1,0,0
842,9,12,7,4,6,6,2,0,0,1,0,0,0,0,0,6,0,1,0,2,7,16,0,2,5,0,0,1,0
843,9,12,7,4,3,7,1,1,0,4,1,2,0,0,3,1,0,0,0,2,11,0,0,3,1,0,0,1,0
844,9,12,7,4,6,15,1,5,0,7,1,0,0,1,2,0,1,5,0,1,0,13,0,0,2,0,1,0,0
845,9,12,7,4,6,5,2,4,0,0,1,1,0,0,1,1,0,2,0,5,9,3,0,1,2,0,0,0,0
846,9,12,7,4,5,8,2,1,0,1,0,0,0,0,0,1,0,1,0,0,8,5,0,1,2,0,0,0,0
847,9,12,7,4,6,4,1,1,0,1,0,0,1,1,1,1,0,0,0,2,5,0,0,0,3,0,0,0,0
848,9,12,7,4,11,8,0,1,0,1,1,4,0,0,0,1,0,0,0,0,1,1,0,4,4,0,0,0,0
849,9,12,7,4,5,11,0,1,0,0,0,1,0,0,2,0,0,1,0,0,0,2,0,0,2,1,0,0,0
850,9,12,7,4,3,7,0,2,0,3,2,2,0,0,0,0,0,1,0,1,7,9,0,0,2,2,0,0,0
851,9,12,7,4,8,5,1,3,0,1,1,9,0,0,0,0,0,2,0,0,1,5,0,6,3,0,0,0,0
852,9,12,7,4,10,6,3,2,0,3,1,1,0,0,1,2,0,7,0,0,12,0,0,0,2,1,0,1,0
853,9,12,7,4,3,8,2,0,0,2,2,1,0,0,0,1,0,3,0,0,5,5,0,2,0,0,0,1,0
854,9,12,7,4,2,6,3,2,0,1,0,4,0,0,3,0,0,1,0,0,11,0,0,0,1,0,0,1,0
855,9,12,7,4,2,1,0,2,0,3,0,0,0,0,0,0,0,1,0,1,13,5,0,0,1,1,0,0,1
856,9,12,7,4,4,10,2,1,0,0,0,3,0,0,4,0,0,0,0,4,3,4,0,0,3,0,0,0,4
857,9,12,7,4,2,5,1,8,0,0,1,0,0,0,0,0,0,2,0,0,12,5,0,0,2,0,0,3,0
858,9,12,7,4,4,10,1,1,0,1,6,1,0,1,1,0,0,2,0,0,2,1,0,4,7,3,0,1,5
859,9,12,7,4,11,6,2,2,0,0,0,1,0,0,0,2,0,0,0,3,10,2,0,1,1,3,0,0,0
860,9,12,7,4,9,8,0,1,0,0,1,4,0,1,0,0,2,0,0,0,4,0,0,3,6,0,1,0,2
861,9,12,7,4,4,10,2,1,0,0,0,2,0,0,0,3,0,4,0,0,8,1,0,0,4,0,0,1,0
862,9,12,7,4,2,3,1,3,0,1,0,4,0,0,0,7,0,0,0,1,6,1,0,2,4,1,0,1,1
863,9,12,7,4,4,5,4,2,0,1,0,0,0,0,4,8,0,0,0,0,9,8,0,0,2,0,0,0,1
864,9,12,7,4,4,3,2,3,0,0,1,3,0,0,0,9,0,4,0,0,16,2,0,1,1,1,0,2,0
865,9,12,7,4,6,7,2,0,0,1,3,1,0,0,1,1,0,4,1,0,12,1,0,3,4,0,0,0,0
866,10,15,7,4,18,9,1,1,0,5,0,0,0,0,0,0,0,3,1,2,4,8,0,0,0,0,0,0,1
867,10,15,7,4,21,2,2,3,0,2,0,0,0,0,1,0,0,0,0,1,5,7,0,0,0,0,1,0,0
868,10,15,7,4,6,6,1,3,0,1,0,0,0,0,0,3,0,2,0,0,3,2,0,0,1,0,0,0,1
869,10,15,7,4,17,2,0,0,0,4,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,2,0,0,0
870,10,15,7,4,13,2,0,0,0,2,0,0,0,1,0,0,0,1,0,1,8,5,0,2,0,0,0,0,0
871,10,15,7,4,12,4,1,2,0,6,0,1,0,0,0,1,0,0,0,0,7,11,0,0,0,0,0,0,0
872,10,15,7,4,13,8,0,0,0,4,0,2,1,0,0,1,2,0,0,0,4,4,0,2,12,0,0,0,0
873,10,15,7,4,5,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,5,0,0,0,2,0,0,0,0
874,10,15,7,4,8,7,1,1,0,3,0,2,0,0,0,2,0,3,0,0,1,3,0,0,3,0,0,0,0
875,10,15,7,4,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0
876,10,15,7,4,19,13,1,1,0,0,0,3,0,0,0,0,0,1,0,0,9,4,0,0,3,0,0,0,0
877,10,15,7,4,9,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,2,0,0,0,1,1
878,10,15,7,4,17,13,3,0,0,7,1,2,0,0,1,0,0,1,0,0,2,3,0,3,4,0,0,0,0
879,10,15,7,4,45,20,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,5,0,2,1,0,0,0,0
880,10,15,7,4,16,13,1,1,0,3,0,1,0,1,3,1,0,0,0,3,3,6,0,0,2,0,1,0,0
881,10,15,7,4,9,4,0,1,0,5,0,1,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,0,0
882,10,15,7,4,8,5,0,0,0,4,0,0,0,0,1,0,0,0,0,0,2,5,0,0,1,0,0,0,0
883,10,15,7,4,7,11,0,0,0,3,0,0,0,0,1,0,0,3,0,1,0,4,0,0,0,0,0,0,0
884,10,15,7,4,11,6,0,7,0,2,0,1,0,0,1,1,1,2,0,0,1,0,0,1,4,1,2,0,0
885,10,15,7,4,8,3,0,7,0,8,0,2,0,0,0,0,0,1,0,5,1,1,0,0,2,0,0,0,0
886,10,15,7,4,2,15,0,0,0,1,0,9,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0
887,10,15,7,4,12,3,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,2,0,0,1,0,0,0,0
888,10,15,7,4,14,11,0,0,0,5,0,4,0,0,0,1,0,0,0,0,1,7,0,0,5,0,0,0,1
889,10,15,7,4,17,5,2,8,0,4,0,0,0,0,0,0,0,3,0,1,10,1,0,1,1,0,0,0,0
890,10,15,7,4,11,13,0,1,0,5,0,3,0,0,0,1,0,5,0,3,1,10,0,2,3,0,0,0,1
891,10,15,7,4,15,9,1,1,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0
892,10,15,7,4,10,9,0,3,0,3,0,1,0,0,0,0,0,1,0,1,5,0,0,1,3,2,0,0,0
