AMMINISTRATIVE 2016

LISTA: 30 - MODERATI PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Pietro Giuseppe AIELLO";2;"Gabriele ANDREETTA";3;"Giovanni BRESCIANI";4;"Stefano CAVALLERO";5;"Francesca  CERLIANI";6;"Barbara Ingrid CERVETTI";7;"Anita Marina CIMA";8;"Silvia CORNAGLIA";9;"Aurelia D'AGOSTINO";10;"Marianna  DEL BIANCO";11;"Potito DI CHIO detto Tito";12;"Eugenia DI MAIO";13;"Cristina FAENZI";14;"Letizia Maria  FERRARIS";15;"Ernesto FINA";16;"Miranda GAZZOTTO";17;"Marco GRILLI";18;"Kouakou Raymond KOUASSI";19;"Alessandro LOMBARDO";20;"Rocco LOSPINUSO detto Rocco";21;"Alfonso  LUPO";22;"Stefano MAGGI";23;"Silvio MAGLIANO";24;"Enrico MARTIAL";25;"Massimiliano MIANO";26;"Luigi MOMO";27;"Luca MONACO";28;"Paolo MORATO";29;"Paolo MUSARO'";30;"Gavino Redento OLMEO";31;"Erika  PIGNOCCO";32;"Giovanni Andrea PORCINO";33;"Rosanna  RADATTI";34;"Federica SERGI";35;"Rosario  SIMONETTA";36;"Avvenente  TAURIELLO";37;"Giuliana TEDESCO";38;"Rossella TENARDI";39;"Dario TROIANO";40;"Rocco ZITO";"Totale voti validi"
268;"S";3;7;2;3;"F849";362;433;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;8
269;"S";3;18;8;4;"F747";336;397;733;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
270;"S";3;18;8;4;"F747";338;349;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;9
271;"S";3;18;8;4;"F747";345;419;764;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;12
272;"S";3;18;8;4;"F747";314;359;673;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
273;"S";3;18;8;4;"F521";354;433;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;4
274;"S";3;18;8;4;"F521";327;369;696;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;5
275;"S";3;18;8;4;"F501";316;364;680;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
276;"S";3;18;8;4;"F501";278;342;620;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;2;;0;;0;;3;;0;;0;;2;15
277;"S";3;18;8;4;"F501";279;303;582;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;1;;0;8
278;"S";3;18;8;4;"F521";381;418;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;1;;2;;1;;0;;0;12
279;"S";3;18;8;4;"F521";310;376;686;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
280;"S";3;18;8;4;"F521";380;465;845;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
281;"S";3;18;8;4;"F521";394;409;803;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
282;"S";3;18;8;4;"F521";367;437;804;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;1;;3;;0;;1;;0;;1;;1;;0;;4;;0;;0;;0;17
283;"S";3;18;8;4;"F521";322;408;730;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
284;"S";3;18;8;4;"F521";396;427;823;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;3;;0;;0;;0;;1;;0;12
285;"S";3;18;8;4;"F529";279;326;605;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;11
286;"S";3;18;8;4;"F529";389;448;837;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;8
287;"S";3;18;8;4;"F529";293;357;650;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;2;;0;;3;;0;13
288;"S";3;18;8;4;"F529";276;332;608;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;6
289;"S";3;18;8;4;"F501";438;464;902;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;13
290;"S";3;18;8;4;"F501";353;430;783;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
291;"S";3;18;8;4;"F529";378;410;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;7
292;"S";3;18;8;4;"F690";349;388;737;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;7
293;"S";3;18;8;4;"F690";381;414;795;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;10
294;"S";3;18;8;4;"F690";281;324;605;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
295;"S";3;18;8;4;"F690";419;482;901;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
296;"S";3;18;8;4;"F690";388;447;835;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
297;"S";3;18;8;4;"F690";349;398;747;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;21;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;29
298;"S";3;18;8;4;"F690";344;400;744;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;5;;0;;0;;0;;0;;0;;2;15
299;"S";3;18;8;4;"F701";342;401;743;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;11
300;"S";3;18;8;4;"F701";379;428;807;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
301;"S";3;18;8;4;"F701";465;518;983;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;3;;0;;3;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;3;;0;;0;;0;17
302;"S";3;18;8;4;"F501";386;430;816;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;10
303;"S";3;18;8;4;"F724";439;508;947;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
304;"S";3;18;8;4;"F724";345;386;731;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
305;"S";3;18;8;4;"F724";327;369;696;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;10
306;"S";3;18;8;4;"F724";394;521;915;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;8
307;"S";3;18;8;4;"F724";393;437;830;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
308;"S";3;18;8;4;"F724";425;465;890;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;10
309;"S";3;18;8;4;"F724";323;345;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;4
310;"S";3;18;8;4;"F724";291;341;632;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;2;;0;;0;12
311;"S";3;18;8;4;"F501";420;453;873;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;12
312;"S";3;18;8;4;"F655";439;481;920;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;2;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;13
313;"S";3;18;8;4;"F655";323;347;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;1;;0;;0;;2;;0;;0;;0;8
314;"S";3;18;8;4;"F655";312;347;659;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
315;"S";3;18;8;4;"F655";379;399;778;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;2;;0;;0;;0;10
316;"S";3;18;8;4;"F655";352;404;756;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;2;;0;;0;;1;;0;;1;11
317;"S";3;18;8;4;"F655";328;344;672;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;5
318;"S";3;18;8;4;"F655";336;415;751;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;6;;0;;1;;0;;0;;0;;0;;1;;0;13
319;"S";3;18;8;4;"F655";283;319;602;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;8
320;"S";3;18;8;4;"F655";350;367;717;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
321;"S";4;6;1;1;"F688";394;466;860;;0;;0;;0;;1;;4;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;3;;2;;1;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;25
322;"S";4;6;1;1;"F688";332;372;704;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
323;"S";4;6;1;1;"F688";309;357;666;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
324;"S";4;6;1;1;"F527";342;404;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
325;"S";4;6;1;1;"F527";326;334;660;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;6
326;"S";4;6;1;1;"F527";375;425;800;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
327;"S";4;6;1;1;"F527";340;406;746;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;7
328;"S";4;6;1;1;"F688";304;351;655;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;1;;0;;0;13
329;"S";4;6;1;1;"F527";364;407;771;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
330;"S";4;6;1;1;"F688";295;344;639;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;10
331;"S";4;6;1;1;"F600";388;371;759;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;13
332;"S";4;6;1;1;"F688";417;481;898;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;14
333;"S";4;6;1;1;"F527";361;396;757;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
334;"S";4;6;1;1;"F527";345;456;801;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;7;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
335;"S";4;6;1;1;"F527";264;431;695;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
336;"S";4;6;1;1;"F600";357;418;775;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
337;"S";4;6;1;1;"F600";369;425;794;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;17
338;"S";4;6;1;1;"F600";382;487;869;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;10
339;"S";4;6;1;1;"F600";390;435;825;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;18
340;"S";4;6;1;1;"F600";338;415;753;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;4;;0;20
341;"S";4;6;1;1;"F600";363;455;818;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
342;"S";4;6;4;2;"F566";389;422;811;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;12
343;"S";4;6;4;2;"F566";313;361;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;5
344;"S";4;6;4;2;"F566";423;460;883;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;10
345;"S";4;6;4;2;"F568";403;435;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;7
346;"S";4;6;4;2;"F568";575;543;1118;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;2;;1;;0;19
347;"S";4;6;4;2;"F566";614;579;1193;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;20;;0;;0;;0;;0;;0;;2;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;1;32
348;"S";4;6;4;2;"F568";346;336;682;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;16
349;"S";4;6;4;2;"F566";291;308;599;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;11
350;"S";4;6;4;2;"F566";398;425;823;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;6
351;"S";4;8;3;3;"F846";317;350;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
352;"S";4;8;3;3;"F644";339;377;716;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;7;;0;;0;;0;;0;;0;;1;;0;15
353;"S";4;8;3;3;"F644";345;401;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
354;"S";4;8;3;3;"F644";419;457;876;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;10
355;"S";4;8;3;3;"F644";360;406;766;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;6
356;"S";4;8;3;3;"F644";336;374;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
357;"S";4;8;3;3;"F723";308;362;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;7
358;"S";4;8;3;3;"F852";326;402;728;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
