AMMINISTRATIVE 2016

LISTA: 14 - MOVIMENTO5STELLE.IT

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Damiano CARRETTO";2;"Maura PAOLI";3;"Antonino IARIA";4;"Alberto UNIA";5;"Federico Carlo Vilfredo MENSIO detto Menzio";6;"Fabio VERSACI";7;"Daniela ALBANO";8;"Antonio FORNARI";9;"Viviana FERRERO detta Vivi Rosso";10;"Barbara AZZARA'";11;"Roberto MALANCA";12;"Francesco SICARI";13;"Fabio GOSETTO";14;"Serena IMBESI";15;"Roberto MEROTTO";16;"Andrea RUSSI";17;"Chiara GIACOSA";18;"Deborah MONTALBANO";19;"Cataldo CURATELLA detto Aldo";20;"Monica AMORE";21;"Valentina SGANGA";22;"Roberto ALICE";23;"Massimo GIOVARA";24;"Giovanna BUCCOLO";25;"Gaia COLOSIMO";26;"Natalina ROSSI";27;"Andrea VISALLI";28;"Carlotta TEVERE";29;"Francesco FARINA";30;"Marco CHESSA";31;"Michele ALBERTINI";32;"Roberto GUENNO";33;"Cinzia CARLEVARIS";34;"Claudio DI STEFANO";35;"Vincenzo NAPOLITANO";36;"Marina POLLICINO";37;"Marco RICAGNO";38;"Pietro SAVARINO";39;"Vincenzo VINCI";40;"Gabriele ZUCCARELLO";"Totale voti validi"
268;"S";3;7;2;3;"F849";362;433;795;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
269;"S";3;18;8;4;"F747";336;397;733;;1;;2;;0;;0;;4;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
270;"S";3;18;8;4;"F747";338;349;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
271;"S";3;18;8;4;"F747";345;419;764;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
272;"S";3;18;8;4;"F747";314;359;673;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
273;"S";3;18;8;4;"F521";354;433;787;;4;;2;;0;;0;;1;;4;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;21
274;"S";3;18;8;4;"F521";327;369;696;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
275;"S";3;18;8;4;"F501";316;364;680;;0;;1;;0;;0;;3;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;10
276;"S";3;18;8;4;"F501";278;342;620;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
277;"S";3;18;8;4;"F501";279;303;582;;0;;4;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
278;"S";3;18;8;4;"F521";381;418;799;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;9
279;"S";3;18;8;4;"F521";310;376;686;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;3;;2;;0;;0;;0;13
280;"S";3;18;8;4;"F521";380;465;845;;0;;5;;0;;0;;1;;2;;0;;1;;0;;1;;0;;0;;2;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;27
281;"S";3;18;8;4;"F521";394;409;803;;4;;6;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;3;;0;;1;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;28
282;"S";3;18;8;4;"F521";367;437;804;;2;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
283;"S";3;18;8;4;"F521";322;408;730;;1;;7;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;8;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;27
284;"S";3;18;8;4;"F521";396;427;823;;1;;2;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;12
285;"S";3;18;8;4;"F529";279;326;605;;0;;1;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
286;"S";3;18;8;4;"F529";389;448;837;;1;;3;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
287;"S";3;18;8;4;"F529";293;357;650;;0;;2;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
288;"S";3;18;8;4;"F529";276;332;608;;3;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;12
289;"S";3;18;8;4;"F501";438;464;902;;0;;4;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;20
290;"S";3;18;8;4;"F501";353;430;783;;5;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;12
291;"S";3;18;8;4;"F529";378;410;788;;0;;1;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
292;"S";3;18;8;4;"F690";349;388;737;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
293;"S";3;18;8;4;"F690";381;414;795;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
294;"S";3;18;8;4;"F690";281;324;605;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;6
295;"S";3;18;8;4;"F690";419;482;901;;1;;1;;3;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;1;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;20
296;"S";3;18;8;4;"F690";388;447;835;;2;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
297;"S";3;18;8;4;"F690";349;398;747;;0;;2;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;10
298;"S";3;18;8;4;"F690";344;400;744;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
299;"S";3;18;8;4;"F701";342;401;743;;2;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
300;"S";3;18;8;4;"F701";379;428;807;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;12
301;"S";3;18;8;4;"F701";465;518;983;;1;;0;;0;;1;;4;;2;;1;;0;;1;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;;2;;1;;0;;1;;0;;0;;1;;0;;14;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;1;38
302;"S";3;18;8;4;"F501";386;430;816;;2;;3;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;16
303;"S";3;18;8;4;"F724";439;508;947;;0;;0;;0;;0;;2;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;13
304;"S";3;18;8;4;"F724";345;386;731;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
305;"S";3;18;8;4;"F724";327;369;696;;0;;2;;0;;0;;1;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
306;"S";3;18;8;4;"F724";394;521;915;;1;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;14
307;"S";3;18;8;4;"F724";393;437;830;;0;;4;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
308;"S";3;18;8;4;"F724";425;465;890;;0;;2;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;9
309;"S";3;18;8;4;"F724";323;345;668;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
310;"S";3;18;8;4;"F724";291;341;632;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
311;"S";3;18;8;4;"F501";420;453;873;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
312;"S";3;18;8;4;"F655";439;481;920;;1;;1;;2;;0;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;18
313;"S";3;18;8;4;"F655";323;347;670;;1;;0;;0;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;10
314;"S";3;18;8;4;"F655";312;347;659;;1;;2;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;11
315;"S";3;18;8;4;"F655";379;399;778;;0;;3;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
316;"S";3;18;8;4;"F655";352;404;756;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
317;"S";3;18;8;4;"F655";328;344;672;;1;;2;;1;;0;;2;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
318;"S";3;18;8;4;"F655";336;415;751;;0;;0;;0;;0;;6;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;16
319;"S";3;18;8;4;"F655";283;319;602;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
320;"S";3;18;8;4;"F655";350;367;717;;1;;1;;0;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;14
321;"S";4;6;1;1;"F688";394;466;860;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
322;"S";4;6;1;1;"F688";332;372;704;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
323;"S";4;6;1;1;"F688";309;357;666;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;2;;2;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
324;"S";4;6;1;1;"F527";342;404;746;;0;;1;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
325;"S";4;6;1;1;"F527";326;334;660;;0;;1;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
326;"S";4;6;1;1;"F527";375;425;800;;3;;5;;0;;0;;0;;0;;1;;1;;5;;0;;0;;0;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;29
327;"S";4;6;1;1;"F527";340;406;746;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;1;;0;;1;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
328;"S";4;6;1;1;"F688";304;351;655;;2;;0;;0;;1;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
329;"S";4;6;1;1;"F527";364;407;771;;1;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;2;;0;;0;;5;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;24
330;"S";4;6;1;1;"F688";295;344;639;;0;;1;;0;;0;;0;;2;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;15
331;"S";4;6;1;1;"F600";388;371;759;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
332;"S";4;6;1;1;"F688";417;481;898;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
333;"S";4;6;1;1;"F527";361;396;757;;2;;1;;4;;0;;0;;0;;0;;1;;4;;0;;0;;1;;2;;1;;0;;0;;0;;0;;1;;0;;7;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;29
334;"S";4;6;1;1;"F527";345;456;801;;0;;1;;0;;0;;2;;1;;1;;0;;1;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;17
335;"S";4;6;1;1;"F527";264;431;695;;0;;0;;0;;0;;0;;1;;3;;0;;2;;0;;4;;0;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
336;"S";4;6;1;1;"F600";357;418;775;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;1;;1;;0;;1;;3;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;19
337;"S";4;6;1;1;"F600";369;425;794;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
338;"S";4;6;1;1;"F600";382;487;869;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;2;;1;;0;;3;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
339;"S";4;6;1;1;"F600";390;435;825;;1;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;10
340;"S";4;6;1;1;"F600";338;415;753;;1;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
341;"S";4;6;1;1;"F600";363;455;818;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
342;"S";4;6;4;2;"F566";389;422;811;;0;;0;;1;;2;;0;;0;;1;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
343;"S";4;6;4;2;"F566";313;361;674;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;9
344;"S";4;6;4;2;"F566";423;460;883;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;15
345;"S";4;6;4;2;"F568";403;435;838;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;7
346;"S";4;6;4;2;"F568";575;543;1118;;1;;0;;3;;4;;0;;6;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;4;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;26
347;"S";4;6;4;2;"F566";614;579;1193;;2;;2;;1;;5;;0;;1;;7;;0;;1;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;31
348;"S";4;6;4;2;"F568";346;336;682;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
349;"S";4;6;4;2;"F566";291;308;599;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
350;"S";4;6;4;2;"F566";398;425;823;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;13;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
351;"S";4;8;3;3;"F846";317;350;667;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
352;"S";4;8;3;3;"F644";339;377;716;;1;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
353;"S";4;8;3;3;"F644";345;401;746;;3;;2;;2;;0;;0;;0;;8;;0;;1;;1;;1;;12;;2;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;39
354;"S";4;8;3;3;"F644";419;457;876;;4;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
355;"S";4;8;3;3;"F644";360;406;766;;0;;0;;2;;1;;0;;1;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
356;"S";4;8;3;3;"F644";336;374;710;;0;;0;;0;;0;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
357;"S";4;8;3;3;"F723";308;362;670;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
358;"S";4;8;3;3;"F852";326;402;728;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;17
