giorno,mese,anno,ora,tipologia elezioni,Tipologia dato,Sezioni,Circoscrizione,Collegio provinciale,Collegio camerale,Collegio Senatoriale,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,% maschi,Votanti femmine,% femmine,Votanti totali,% totali
5,6,2016,12,amministrative,affluenze,781,8,17,6,1,264,309,573,45,17.05,59,19.09,104,18.15
5,6,2016,12,amministrative,affluenze,782,8,17,6,1,255,269,524,29,11.37,31,11.52,60,11.45
5,6,2016,12,amministrative,affluenze,783,8,17,6,1,133,154,287,17,12.78,16,10.39,33,11.50
5,6,2016,12,amministrative,affluenze,784,8,17,6,1,339,378,717,49,14.45,50,13.23,99,13.81
5,6,2016,12,amministrative,affluenze,785,8,17,6,1,358,379,737,45,12.57,42,11.08,87,11.80
5,6,2016,12,amministrative,affluenze,786,8,17,6,1,272,294,566,51,18.75,40,13.61,91,16.08
5,6,2016,12,amministrative,affluenze,787,8,12,7,4,393,384,777,78,19.85,65,16.93,143,18.40
5,6,2016,12,amministrative,affluenze,788,8,12,7,4,338,388,726,62,18.34,49,12.63,111,15.29
5,6,2016,12,amministrative,affluenze,789,8,12,7,4,322,407,729,66,20.50,64,15.72,130,17.83
5,6,2016,12,amministrative,affluenze,790,8,12,7,4,363,438,801,53,14.60,44,10.05,97,12.11
5,6,2016,12,amministrative,affluenze,791,8,12,7,4,481,525,1006,45,9.36,49,9.33,94,9.34
5,6,2016,12,amministrative,affluenze,792,8,12,7,4,351,436,787,58,16.52,75,17.20,133,16.90
5,6,2016,12,amministrative,affluenze,793,8,12,7,4,309,354,663,51,16.50,51,14.41,102,15.38
5,6,2016,12,amministrative,affluenze,794,8,12,7,4,324,345,669,48,14.81,48,13.91,96,14.35
5,6,2016,12,amministrative,affluenze,795,8,12,7,4,306,356,662,62,20.26,53,14.89,115,17.37
5,6,2016,12,amministrative,affluenze,796,8,12,7,4,323,390,713,54,16.72,88,22.56,142,19.92
5,6,2016,12,amministrative,affluenze,797,8,12,7,4,376,388,764,74,19.68,52,13.40,126,16.49
5,6,2016,12,amministrative,affluenze,798,8,12,7,4,337,377,714,57,16.91,41,10.88,98,13.73
5,6,2016,12,amministrative,affluenze,799,8,12,7,4,306,335,641,54,17.65,55,16.42,109,17.00
5,6,2016,12,amministrative,affluenze,800,8,12,7,4,317,329,646,41,12.93,46,13.98,87,13.47
5,6,2016,12,amministrative,affluenze,801,8,12,7,4,315,371,686,70,22.22,70,18.87,140,20.41
5,6,2016,12,amministrative,affluenze,802,8,12,7,4,331,377,708,47,14.20,46,12.20,93,13.14
5,6,2016,12,amministrative,affluenze,803,8,12,7,4,377,427,804,53,14.06,46,10.77,99,12.31
5,6,2016,12,amministrative,affluenze,804,8,12,7,4,333,367,700,65,19.52,58,15.80,123,17.57
5,6,2016,12,amministrative,affluenze,805,8,12,7,4,398,453,851,62,15.58,58,12.80,120,14.10
5,6,2016,12,amministrative,affluenze,806,8,12,7,4,313,341,654,48,15.34,47,13.78,95,14.53
5,6,2016,12,amministrative,affluenze,807,8,12,7,4,351,449,800,45,12.82,57,12.69,102,12.75
5,6,2016,12,amministrative,affluenze,808,8,12,7,4,426,433,859,67,15.73,63,14.55,130,15.13
5,6,2016,12,amministrative,affluenze,809,8,12,7,4,289,359,648,46,15.92,51,14.21,97,14.97
5,6,2016,12,amministrative,affluenze,810,8,16,6,1,332,348,680,41,12.35,37,10.63,78,11.47
5,6,2016,12,amministrative,affluenze,811,8,16,6,1,345,386,731,71,20.58,61,15.80,132,18.06
5,6,2016,12,amministrative,affluenze,812,8,16,6,1,302,395,697,51,16.89,64,16.20,115,16.50
5,6,2016,12,amministrative,affluenze,813,8,16,6,1,312,332,644,53,16.99,42,12.65,95,14.75
5,6,2016,12,amministrative,affluenze,814,8,16,6,1,367,369,736,56,15.26,50,13.55,106,14.40
5,6,2016,12,amministrative,affluenze,815,8,16,6,1,371,434,805,66,17.79,65,14.98,131,16.27
5,6,2016,12,amministrative,affluenze,816,8,16,6,1,275,272,547,57,20.73,45,16.54,102,18.65
5,6,2016,12,amministrative,affluenze,817,8,16,6,1,297,324,621,47,15.82,43,13.27,90,14.49
5,6,2016,12,amministrative,affluenze,818,8,16,6,1,345,388,733,60,17.39,54,13.92,114,15.55
5,6,2016,12,amministrative,affluenze,819,8,16,6,1,349,372,721,57,16.33,48,12.90,105,14.56
5,6,2016,12,amministrative,affluenze,820,8,16,6,1,314,361,675,40,12.74,49,13.57,89,13.19
5,6,2016,12,amministrative,affluenze,821,8,16,6,1,326,397,723,66,20.25,61,15.37,127,17.57
5,6,2016,12,amministrative,affluenze,822,8,16,6,1,318,308,626,47,14.78,41,13.31,88,14.06
5,6,2016,12,amministrative,affluenze,823,8,16,6,1,324,385,709,51,15.74,38,9.87,89,12.55
5,6,2016,12,amministrative,affluenze,824,8,16,6,1,326,397,723,46,14.11,57,14.36,103,14.25
5,6,2016,12,amministrative,affluenze,825,8,16,6,1,336,413,749,58,17.26,69,16.71,127,16.96
5,6,2016,12,amministrative,affluenze,826,8,16,6,1,322,360,682,55,17.08,45,12.50,100,14.66
5,6,2016,12,amministrative,affluenze,827,8,16,6,1,286,313,599,52,18.18,45,14.38,97,16.19
5,6,2016,12,amministrative,affluenze,828,8,16,6,1,324,351,675,53,16.36,50,14.25,103,15.26
5,6,2016,12,amministrative,affluenze,829,8,16,6,1,325,347,672,51,15.69,49,14.12,100,14.88
5,6,2016,12,amministrative,affluenze,830,8,16,6,1,369,419,788,65,17.62,55,13.13,120,15.23
5,6,2016,12,amministrative,affluenze,831,8,16,6,1,322,385,707,44,13.66,47,12.21,91,12.87
5,6,2016,12,amministrative,affluenze,832,8,16,6,1,265,316,581,41,15.47,46,14.56,87,14.97
5,6,2016,12,amministrative,affluenze,833,8,16,6,1,313,333,646,31,9.90,27,8.11,58,8.98
5,6,2016,12,amministrative,affluenze,834,8,16,6,1,364,394,758,66,18.13,63,15.99,129,17.02
5,6,2016,12,amministrative,affluenze,835,8,16,6,1,379,419,798,60,15.83,46,10.98,106,13.28
5,6,2016,12,amministrative,affluenze,836,8,16,6,1,356,370,726,46,12.92,57,15.41,103,14.19
5,6,2016,12,amministrative,affluenze,837,8,16,6,1,326,362,688,47,14.42,38,10.50,85,12.35
5,6,2016,12,amministrative,affluenze,838,8,16,6,1,329,343,672,43,13.07,35,10.20,78,11.61
5,6,2016,12,amministrative,affluenze,839,8,16,6,1,282,313,595,47,16.67,36,11.50,83,13.95
5,6,2016,12,amministrative,affluenze,840,8,16,6,1,286,324,610,52,18.18,40,12.35,92,15.08
5,6,2016,12,amministrative,affluenze,841,8,12,7,4,470,507,977,76,16.17,83,16.37,159,16.27
5,6,2016,12,amministrative,affluenze,842,8,12,7,4,421,457,878,64,15.20,60,13.13,124,14.12
5,6,2016,12,amministrative,affluenze,843,8,12,7,4,358,399,757,55,15.36,47,11.78,102,13.47
5,6,2016,12,amministrative,affluenze,844,8,12,7,4,417,423,840,70,16.79,62,14.66,132,15.71
5,6,2016,12,amministrative,affluenze,845,8,12,7,4,499,561,1060,67,13.43,83,14.80,150,14.15
5,6,2016,12,amministrative,affluenze,846,8,12,7,4,353,346,699,74,20.96,45,13.01,119,17.02
5,6,2016,12,amministrative,affluenze,847,8,12,7,4,348,375,723,61,17.53,49,13.07,110,15.21
5,6,2016,12,amministrative,affluenze,848,8,12,7,4,373,408,781,53,14.21,52,12.75,105,13.44
5,6,2016,12,amministrative,affluenze,849,8,12,7,4,299,367,666,56,18.73,47,12.81,103,15.47
5,6,2016,12,amministrative,affluenze,850,8,12,7,4,328,385,713,56,17.07,66,17.14,122,17.11
5,6,2016,12,amministrative,affluenze,851,8,12,7,4,342,410,752,59,17.25,58,14.15,117,15.56
5,6,2016,12,amministrative,affluenze,852,8,12,7,4,355,380,735,54,15.21,50,13.16,104,14.15
5,6,2016,12,amministrative,affluenze,853,8,12,7,4,373,434,807,53,14.21,57,13.13,110,13.63
5,6,2016,12,amministrative,affluenze,854,8,12,7,4,352,368,720,56,15.91,67,18.21,123,17.08
5,6,2016,12,amministrative,affluenze,855,8,12,7,4,305,343,648,36,11.80,36,10.50,72,11.11
5,6,2016,12,amministrative,affluenze,856,8,12,7,4,415,455,870,70,16.87,63,13.85,133,15.29
5,6,2016,12,amministrative,affluenze,857,8,12,7,4,349,384,733,49,14.04,45,11.72,94,12.82
5,6,2016,12,amministrative,affluenze,858,8,12,7,4,395,418,813,72,18.23,60,14.35,132,16.24
5,6,2016,12,amministrative,affluenze,859,8,12,7,4,356,420,776,49,13.76,47,11.19,96,12.37
5,6,2016,12,amministrative,affluenze,860,8,12,7,4,383,418,801,77,20.10,83,19.86,160,19.98
5,6,2016,12,amministrative,affluenze,861,8,12,7,4,366,396,762,54,14.75,58,14.65,112,14.70
5,6,2016,12,amministrative,affluenze,862,8,12,7,4,325,389,714,42,12.92,40,10.28,82,11.48
5,6,2016,12,amministrative,affluenze,863,8,12,7,4,356,388,744,49,13.76,37,9.54,86,11.56
5,6,2016,12,amministrative,affluenze,864,8,12,7,4,363,374,737,51,14.05,53,14.17,104,14.11
5,6,2016,12,amministrative,affluenze,865,8,12,7,4,437,488,925,74,16.93,62,12.70,136,14.70
5,6,2016,12,amministrative,affluenze,866,2,15,7,4,324,366,690,58,17.90,59,16.12,117,16.96
5,6,2016,12,amministrative,affluenze,867,2,15,7,4,301,360,661,63,20.93,62,17.22,125,18.91
5,6,2016,12,amministrative,affluenze,868,2,15,7,4,326,335,661,44,13.50,50,14.93,94,14.22
5,6,2016,12,amministrative,affluenze,869,2,15,7,4,301,329,630,43,14.29,33,10.03,76,12.06
5,6,2016,12,amministrative,affluenze,870,2,15,7,4,323,385,708,36,11.15,27,7.01,63,8.90
5,6,2016,12,amministrative,affluenze,871,2,15,7,4,342,402,744,54,15.79,41,10.20,95,12.77
5,6,2016,12,amministrative,affluenze,872,2,15,7,4,376,378,754,49,13.03,39,10.32,88,11.67
5,6,2016,12,amministrative,affluenze,873,2,15,7,4,315,359,674,53,16.83,40,11.14,93,13.80
5,6,2016,12,amministrative,affluenze,874,2,15,7,4,322,351,673,39,12.11,41,11.68,80,11.89
5,6,2016,12,amministrative,affluenze,875,2,15,7,4,353,369,722,51,14.45,50,13.55,101,13.99
5,6,2016,12,amministrative,affluenze,876,2,15,7,4,471,489,960,70,14.86,53,10.84,123,12.81
5,6,2016,12,amministrative,affluenze,877,2,15,7,4,320,357,677,48,15.00,47,13.17,95,14.03
5,6,2016,12,amministrative,affluenze,878,2,15,7,4,349,380,729,55,15.76,40,10.53,95,13.03
5,6,2016,12,amministrative,affluenze,879,2,15,7,4,450,520,970,71,15.78,68,13.08,139,14.33
5,6,2016,12,amministrative,affluenze,880,2,15,7,4,444,482,926,87,19.59,62,12.86,149,16.09
5,6,2016,12,amministrative,affluenze,881,2,15,7,4,382,408,790,58,15.18,56,13.73,114,14.43
5,6,2016,12,amministrative,affluenze,882,2,15,7,4,285,287,572,54,18.95,45,15.68,99,17.31
5,6,2016,12,amministrative,affluenze,883,2,15,7,4,353,385,738,37,10.48,34,8.83,71,9.62
5,6,2016,12,amministrative,affluenze,884,2,15,7,4,317,374,691,58,18.30,61,16.31,119,17.22
5,6,2016,12,amministrative,affluenze,885,2,15,7,4,319,367,686,69,21.63,72,19.62,141,20.55
5,6,2016,12,amministrative,affluenze,886,2,15,7,4,329,355,684,53,16.11,42,11.83,95,13.89
5,6,2016,12,amministrative,affluenze,887,2,15,7,4,294,286,580,44,14.97,36,12.59,80,13.79
5,6,2016,12,amministrative,affluenze,888,2,15,7,4,375,414,789,58,15.47,53,12.80,111,14.07
5,6,2016,12,amministrative,affluenze,889,2,15,7,4,371,417,788,49,13.21,47,11.27,96,12.18
5,6,2016,12,amministrative,affluenze,890,2,15,7,4,357,370,727,41,11.48,31,8.38,72,9.90
5,6,2016,12,amministrative,affluenze,891,2,15,7,4,359,397,756,55,15.32,41,10.33,96,12.70
5,6,2016,12,amministrative,affluenze,892,2,15,7,4,364,402,766,68,18.68,60,14.93,128,16.71
5,6,2016,12,amministrative,affluenze,893,2,15,7,4,349,391,740,49,14.04,48,12.28,97,13.11
5,6,2016,12,amministrative,affluenze,894,2,15,7,4,343,369,712,65,18.95,57,15.45,122,17.13
5,6,2016,12,amministrative,affluenze,895,2,15,7,4,412,465,877,80,19.42,75,16.13,155,17.67
5,6,2016,12,amministrative,affluenze,896,2,15,7,4,460,481,941,73,15.87,51,10.60,124,13.18
5,6,2016,12,amministrative,affluenze,897,2,15,8,4,358,376,734,62,17.32,50,13.30,112,15.26
5,6,2016,12,amministrative,affluenze,898,2,15,8,4,295,318,613,58,19.66,46,14.47,104,16.97
5,6,2016,12,amministrative,affluenze,899,2,15,8,4,300,351,651,52,17.33,48,13.68,100,15.36
5,6,2016,12,amministrative,affluenze,900,2,15,8,4,368,381,749,62,16.85,53,13.91,115,15.35
5,6,2016,12,amministrative,affluenze,901,2,15,8,4,326,333,659,48,14.72,45,13.51,93,14.11
5,6,2016,12,amministrative,affluenze,902,2,15,8,4,310,346,656,42,13.55,41,11.85,83,12.65
5,6,2016,12,amministrative,affluenze,903,2,15,8,4,277,350,627,43,15.52,38,10.86,81,12.92
5,6,2016,12,amministrative,affluenze,904,2,12,7,4,343,379,722,58,16.91,48,12.66,106,14.68
5,6,2016,12,amministrative,affluenze,905,2,12,7,4,346,350,696,68,19.65,43,12.29,111,15.95
5,6,2016,12,amministrative,affluenze,906,2,12,7,4,308,346,654,58,18.83,49,14.16,107,16.36
5,6,2016,12,amministrative,affluenze,907,3,18,8,4,384,420,804,52,13.54,43,10.24,95,11.82
5,6,2016,12,amministrative,affluenze,908,4,8,3,3,0,0,0,0,0.00,0,0.00,0,0.00
5,6,2016,12,amministrative,affluenze,909,1,9,1,3,0,0,0,6,0.00,4,0.00,10,0.00
5,6,2016,12,amministrative,affluenze,910,4,6,4,2,278,278,556,42,15.11,28,10.07,70,12.59
5,6,2016,12,amministrative,affluenze,911,8,16,6,1,0,0,0,0,0.00,1,0.00,1,0.00
5,6,2016,12,amministrative,affluenze,912,8,16,6,1,0,0,0,5,0.00,6,0.00,11,0.00
5,6,2016,12,amministrative,affluenze,913,3,8,2,3,403,444,847,70,17.37,74,16.67,144,17.00
5,6,2016,12,amministrative,affluenze,914,4,13,3,3,0,0,0,1,0.00,3,0.00,4,0.00
5,6,2016,12,amministrative,affluenze,915,3,18,8,4,0,0,0,3,0.00,6,0.00,9,0.00
5,6,2016,12,amministrative,affluenze,916,8,16,6,1,0,0,0,2,0.00,5,0.00,7,0.00
5,6,2016,12,amministrative,affluenze,917,6,1,5,2,0,0,0,0,0.00,0,0.00,0,0.00
5,6,2016,12,amministrative,affluenze,918,8,16,6,1,0,0,0,4,0.00,2,0.00,6,0.00
5,6,2016,12,amministrative,affluenze,919,8,16,6,1,0,0,0,2,0.00,10,0.00,12,0.00
