Giorno,Mese,Anno,Ora,Tipologia elezione,Dato ,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,Solo Sindaco,1,FORZA ITAL,contestati,2,F.S.CACCIA,contestati,3,NUOVO PSI ,contestati,4,TUA TORINO,contestati,5,L'ULIVO   ,contestati,6,UDC       ,contestati,7,MRE       ,contestati,8,NOI MERID.,contestati,9,L. DONNE  ,contestati,10,DC AUTONOM,contestati,11,LEGA NORD ,    ,12,VERI AMBIE,    ,13,A.N.      ,    ,14,FIAMMA TR.,    ,15,NO EURO   ,contestati,16,L.GRANATA ,contestati,17,C FR.BUTT.,contestati,18,NO U.E.   ,contestati,19,PENS.INVAL,contestati,20,IMM.BASTA ,contestati,21,VERDI PACE,contestati,22,U.SOC.RIF.,contestati,23,SPORT VOL.,contestati,24,RIFONDAZ.C,contestati,25,P.UMANISTA,contestati,26,U.CENTROS.,contestati,27,UDEUR     ,contestati,28,MODERATI  ,contestati,29,COMUNISTI ,contestati,30,C.LIBERTA',contestati,31,UNITI PACE,contestati,32,ROSA PUGNO,contestati,33,DI PIETRO ,contestati,34,MONARCHICI,contestati,35,FORZA TORO,contestati,36,SI TAV    ,contestati,37,UN.PENSION,contestati
29,5,2006,22,amministrative,preferenze,697,CO,7,2,4,2,775,367,408,514,243,271,442,9,12,0,0,51,1,56,0,2,1,0,3,4,0,4,1,0,5,142,0,6,22,0,7,0,0,8,0,0,9,1,0,10,7,0,11,7,0,12,1,0,13,46,0,14,3,0,15,0,0,16,0,0,17,18,0,18,0,0,19,1,0,20,4,0,21,6,0,22,7,0,23,2,0,24,40,0,25,1,0,26,0,0,27,12,0,28,21,0,29,11,0,30,0,0,31,1,0,32,13,0,33,4,0,34,2,0,35,2,0,36,0,0,37,6,0
29,5,2006,22,amministrative,preferenze,698,CO,7,2,4,2,931,470,461,547,274,273,459,9,13,0,0,66,1,77,0,2,0,0,3,6,0,4,0,0,5,152,0,6,18,0,7,0,0,8,2,0,9,0,0,10,5,0,11,20,0,12,0,0,13,54,0,14,4,0,15,1,0,16,2,0,17,9,0,18,0,0,19,0,0,20,2,0,21,9,0,22,4,0,23,0,0,24,27,0,25,1,0,26,0,0,27,5,0,28,22,0,29,14,0,30,0,0,31,0,0,32,13,0,33,8,0,34,0,0,35,1,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,699,CO,7,2,4,2,923,429,494,621,287,334,520,6,9,0,0,86,1,88,0,2,0,0,3,7,0,4,3,0,5,195,0,6,17,0,7,1,0,8,0,0,9,1,0,10,3,0,11,26,0,12,0,0,13,35,0,14,3,0,15,0,0,16,1,0,17,8,0,18,0,0,19,0,0,20,7,0,21,10,0,22,5,0,23,0,0,24,36,0,25,4,0,26,0,0,27,8,0,28,19,0,29,17,0,30,0,0,31,0,0,32,12,0,33,8,0,34,2,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,700,CO,7,2,4,2,865,389,476,540,248,292,435,5,6,0,0,94,1,50,0,2,1,0,3,2,0,4,2,0,5,172,0,6,23,0,7,0,0,8,0,0,9,0,0,10,6,0,11,17,0,12,0,0,13,39,0,14,1,0,15,0,0,16,0,0,17,10,0,18,0,0,19,1,0,20,0,0,21,8,0,22,0,0,23,1,0,24,45,0,25,0,0,26,1,0,27,2,0,28,18,0,29,15,0,30,0,0,31,2,0,32,8,0,33,9,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,701,CO,7,2,4,2,826,389,437,520,245,275,426,6,33,0,0,55,1,70,0,2,0,0,3,2,0,4,1,0,5,157,0,6,27,0,7,0,0,8,0,0,9,1,0,10,2,0,11,18,0,12,0,0,13,39,0,14,1,0,15,1,0,16,1,0,17,2,0,18,0,0,19,1,0,20,3,0,21,10,0,22,2,0,23,0,0,24,27,0,25,1,0,26,0,0,27,10,0,28,20,0,29,9,0,30,1,0,31,0,0,32,4,0,33,16,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,702,CO,7,2,4,2,755,373,382,486,250,236,382,7,9,0,0,88,1,57,0,2,0,0,3,2,0,4,1,0,5,158,0,6,12,0,7,0,0,8,1,0,9,0,0,10,1,0,11,12,0,12,1,0,13,24,0,14,1,0,15,1,0,16,3,0,17,5,0,18,0,0,19,0,0,20,0,0,21,7,0,22,1,0,23,0,0,24,30,0,25,3,0,26,0,0,27,6,0,28,13,0,29,11,0,30,0,0,31,1,0,32,15,0,33,14,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,703,CO,7,2,4,2,815,371,444,537,256,281,432,4,12,0,0,89,1,70,0,2,0,0,3,1,0,4,1,0,5,146,0,6,19,0,7,0,0,8,0,0,9,0,0,10,2,0,11,13,0,12,3,0,13,44,0,14,0,0,15,1,0,16,1,0,17,16,0,18,0,0,19,2,0,20,2,0,21,16,0,22,7,0,23,0,0,24,34,0,25,2,0,26,1,0,27,3,0,28,11,0,29,10,0,30,0,0,31,0,0,32,9,0,33,13,0,34,0,0,35,1,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,704,CO,7,2,4,2,730,331,399,465,213,252,382,3,5,5,0,70,1,53,0,2,0,0,3,1,0,4,2,0,5,152,0,6,8,0,7,3,0,8,1,0,9,1,0,10,1,0,11,11,0,12,0,0,13,29,0,14,1,0,15,0,0,16,1,0,17,2,0,18,0,0,19,1,0,20,4,0,21,13,0,22,6,0,23,1,0,24,29,0,25,0,0,26,1,0,27,9,0,28,10,0,29,12,0,30,1,0,31,1,0,32,12,0,33,12,0,34,1,0,35,0,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,705,CO,7,2,4,2,655,333,322,397,200,197,329,6,5,1,1,55,1,50,0,2,0,0,3,0,0,4,2,0,5,119,0,6,5,0,7,1,0,8,0,0,9,1,0,10,3,0,11,11,0,12,0,0,13,30,0,14,2,0,15,2,0,16,0,0,17,3,0,18,0,0,19,0,0,20,4,0,21,7,0,22,1,0,23,0,0,24,43,0,25,5,0,26,0,0,27,4,1,28,7,0,29,10,0,30,3,0,31,2,0,32,4,0,33,8,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,706,CO,7,2,4,2,600,308,292,354,185,169,307,6,10,0,0,31,1,34,0,2,0,0,3,0,0,4,1,0,5,139,0,6,10,0,7,0,0,8,0,0,9,0,0,10,0,0,11,11,0,12,0,0,13,22,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,1,0,21,3,0,22,5,0,23,0,0,24,22,0,25,0,0,26,3,0,27,9,0,28,16,0,29,11,0,30,0,0,31,0,0,32,9,0,33,5,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,707,CO,7,2,4,2,645,328,317,370,195,175,287,2,6,5,2,68,1,51,1,2,1,0,3,0,0,4,0,0,5,93,0,6,20,1,7,0,0,8,0,0,9,0,0,10,2,0,11,5,0,12,1,0,13,21,0,14,1,0,15,1,0,16,1,0,17,4,0,18,0,0,19,0,0,20,0,0,21,8,0,22,10,0,23,1,0,24,20,0,25,0,0,26,0,0,27,4,0,28,13,0,29,17,0,30,0,0,31,1,0,32,7,0,33,3,0,34,0,0,35,2,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,708,CO,7,1,6,2,667,500,167,131,94,37,105,1,5,0,0,20,1,16,0,2,0,0,3,0,0,4,0,0,5,28,0,6,5,0,7,1,0,8,0,0,9,0,0,10,0,0,11,2,0,12,0,0,13,12,0,14,1,0,15,0,0,16,0,0,17,3,0,18,0,0,19,0,0,20,0,0,21,4,0,22,2,0,23,0,0,24,15,0,25,0,0,26,0,0,27,5,0,28,3,0,29,1,0,30,0,0,31,0,0,32,3,0,33,3,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,709,CO,7,1,6,17,695,305,390,391,170,221,304,0,7,0,0,80,1,27,0,2,1,0,3,1,0,4,1,0,5,117,0,6,19,0,7,0,0,8,0,0,9,0,0,10,0,0,11,12,0,12,0,0,13,25,0,14,1,0,15,0,0,16,1,0,17,4,0,18,0,0,19,1,0,20,1,0,21,14,0,22,3,0,23,0,0,24,38,0,25,1,0,26,1,0,27,7,0,28,3,0,29,9,0,30,0,0,31,0,0,32,9,0,33,5,0,34,1,0,35,1,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,710,CO,7,1,6,17,618,262,356,390,172,218,303,7,6,0,0,74,1,58,0,2,0,0,3,2,0,4,0,0,5,110,0,6,15,0,7,0,0,8,0,0,9,0,0,10,2,0,11,7,0,12,1,0,13,31,0,14,0,0,15,0,0,16,0,0,17,3,0,18,0,0,19,0,0,20,0,0,21,4,0,22,0,0,23,0,0,24,17,0,25,0,0,26,0,0,27,8,0,28,9,0,29,13,0,30,1,0,31,0,0,32,15,0,33,5,0,34,1,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,711,CO,7,1,6,17,626,296,330,424,205,219,167,6,4,0,0,247,1,33,0,2,0,0,3,0,0,4,0,0,5,58,0,6,18,0,7,0,0,8,0,0,9,0,0,10,2,0,11,0,0,12,1,0,13,15,0,14,1,0,15,0,0,16,0,0,17,2,0,18,0,0,19,3,0,20,1,0,21,6,0,22,0,0,23,0,0,24,7,0,25,4,0,26,1,0,27,2,0,28,5,0,29,2,0,30,0,0,31,0,0,32,2,0,33,1,0,34,0,0,35,2,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,712,CO,7,1,6,17,613,298,315,360,176,184,280,2,2,0,0,76,1,54,0,2,0,0,3,0,0,4,0,0,5,96,0,6,11,0,7,0,0,8,0,0,9,0,0,10,3,0,11,3,0,12,0,0,13,47,0,14,3,0,15,0,0,16,1,0,17,4,0,18,0,0,19,1,0,20,1,0,21,9,0,22,3,0,23,0,0,24,16,0,25,1,0,26,0,0,27,5,0,28,7,0,29,8,0,30,0,0,31,0,0,32,0,0,33,5,0,34,1,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,713,CO,7,1,6,17,823,378,445,584,273,311,473,5,8,0,0,98,1,74,0,2,0,0,3,2,0,4,1,0,5,175,0,6,29,0,7,0,0,8,0,0,9,0,0,10,2,0,11,12,0,12,2,0,13,43,0,14,1,0,15,2,0,16,2,0,17,2,0,18,0,0,19,0,0,20,4,0,21,9,0,22,2,0,23,0,0,24,38,0,25,0,0,26,2,0,27,8,0,28,15,0,29,22,0,30,0,0,31,0,0,32,11,0,33,12,0,34,0,0,35,0,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,714,CO,7,1,6,17,1146,548,598,793,374,419,664,10,10,0,0,109,1,48,0,2,0,0,3,4,0,4,3,0,5,258,0,6,36,0,7,1,0,8,1,0,9,0,0,10,3,0,11,15,0,12,2,0,13,52,0,14,5,0,15,4,0,16,5,0,17,8,0,18,1,0,19,4,0,20,2,0,21,27,0,22,0,0,23,1,0,24,58,0,25,0,0,26,1,0,27,15,0,28,30,0,29,33,0,30,0,0,31,1,0,32,26,0,33,14,0,34,0,0,35,3,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,715,CO,7,1,6,17,631,313,318,421,217,204,324,3,11,0,0,83,1,60,0,2,0,0,3,3,0,4,1,0,5,114,0,6,20,0,7,1,0,8,0,0,9,0,0,10,3,0,11,8,0,12,0,0,13,35,0,14,0,0,15,0,0,16,1,0,17,9,0,18,0,0,19,0,0,20,0,0,21,7,0,22,1,0,23,1,0,24,23,0,25,0,0,26,0,0,27,5,0,28,11,0,29,5,0,30,0,0,31,0,0,32,8,0,33,4,0,34,0,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,716,CO,7,1,6,17,492,207,285,360,151,209,273,1,8,0,0,78,1,43,0,2,0,0,3,0,0,4,1,0,5,120,0,6,21,0,7,0,0,8,0,0,9,0,0,10,3,0,11,5,0,12,1,0,13,27,0,14,0,0,15,0,0,16,2,0,17,2,0,18,1,0,19,0,0,20,1,0,21,5,0,22,0,0,23,0,0,24,7,0,25,0,0,26,1,0,27,6,0,28,13,0,29,3,0,30,0,0,31,0,0,32,5,0,33,4,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,717,CO,7,1,6,17,495,235,260,360,173,187,299,1,2,0,0,58,1,62,0,2,1,0,3,0,0,4,0,0,5,92,0,6,26,0,7,2,0,8,0,0,9,0,0,10,0,0,11,6,0,12,1,0,13,49,0,14,1,0,15,0,0,16,1,0,17,2,0,18,0,0,19,0,0,20,0,0,21,10,0,22,0,0,23,0,0,24,15,0,25,0,0,26,1,0,27,1,0,28,7,0,29,9,0,30,0,0,31,0,0,32,10,0,33,1,0,34,2,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,718,CO,7,1,6,17,552,252,300,286,130,156,225,3,0,0,0,58,1,57,0,2,0,0,3,1,0,4,0,0,5,78,0,6,18,0,7,1,0,8,1,0,9,0,0,10,3,0,11,8,0,12,0,0,13,28,0,14,0,0,15,0,0,16,0,0,17,2,0,18,0,0,19,0,0,20,1,0,21,4,0,22,0,0,23,0,0,24,4,0,25,0,0,26,0,0,27,1,0,28,6,0,29,1,0,30,0,0,31,0,0,32,7,0,33,3,0,34,0,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,719,CO,7,1,6,17,544,241,303,386,165,221,310,4,0,2,0,70,1,70,0,2,0,0,3,1,0,4,0,0,5,95,0,6,30,0,7,0,0,8,0,0,9,0,0,10,2,0,11,6,0,12,1,0,13,34,0,14,2,0,15,0,0,16,1,0,17,2,0,18,0,0,19,0,0,20,0,0,21,10,0,22,0,0,23,0,0,24,15,0,25,0,0,26,1,0,27,3,0,28,7,0,29,6,0,30,0,0,31,1,0,32,9,0,33,5,0,34,2,0,35,1,0,36,2,0,37,4,0
29,5,2006,22,amministrative,preferenze,720,CO,7,1,6,17,642,299,343,425,201,224,330,6,2,0,0,87,1,68,0,2,0,0,3,2,0,4,3,0,5,113,0,6,18,0,7,0,0,8,0,0,9,1,0,10,0,0,11,10,0,12,0,0,13,35,0,14,1,0,15,0,0,16,0,0,17,5,0,18,1,0,19,2,0,20,1,0,21,7,0,22,0,0,23,0,0,24,25,0,25,0,0,26,1,0,27,7,0,28,5,0,29,6,0,30,0,0,31,0,0,32,6,0,33,9,0,34,2,0,35,1,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,721,CO,7,1,6,17,247,117,130,166,82,84,136,1,0,0,0,29,1,25,0,2,0,0,3,0,0,4,0,0,5,39,0,6,12,0,7,0,0,8,0,0,9,0,0,10,0,0,11,2,0,12,0,0,13,19,0,14,0,0,15,0,0,16,1,0,17,1,0,18,0,0,19,0,0,20,0,0,21,6,0,22,1,0,23,1,0,24,5,0,25,0,0,26,0,0,27,0,0,28,3,0,29,4,0,30,0,0,31,0,0,32,10,0,33,5,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,722,CO,7,1,6,17,772,379,393,550,261,289,418,3,1,1,0,127,1,89,0,2,0,0,3,0,0,4,0,0,5,153,0,6,28,0,7,0,0,8,0,0,9,0,0,10,2,0,11,8,0,12,1,0,13,40,0,14,1,0,15,0,0,16,1,0,17,4,0,18,0,0,19,0,0,20,0,0,21,4,0,22,0,0,23,0,0,24,24,0,25,1,0,26,0,0,27,9,0,28,10,0,29,9,0,30,0,0,31,0,0,32,19,0,33,7,0,34,3,0,35,2,0,36,3,0,37,0,0
29,5,2006,22,amministrative,preferenze,723,CO,7,1,6,17,583,271,312,405,195,210,317,3,6,0,0,79,1,94,0,2,0,0,3,1,0,4,0,0,5,83,0,6,23,0,7,0,0,8,0,0,9,0,0,10,1,0,11,2,0,12,0,0,13,58,0,14,0,0,15,0,0,16,0,0,17,4,0,18,1,0,19,1,0,20,0,0,21,3,0,22,1,0,23,0,0,24,5,0,25,0,0,26,0,0,27,6,0,28,12,0,29,11,0,30,1,0,31,0,0,32,7,0,33,3,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,724,CO,8,1,1,5,789,389,400,440,214,226,364,3,11,0,0,62,1,71,0,2,0,0,3,1,0,4,0,0,5,119,0,6,14,0,7,0,0,8,0,0,9,0,0,10,3,0,11,13,0,12,1,0,13,29,0,14,1,0,15,0,0,16,1,0,17,5,0,18,0,0,19,1,0,20,0,0,21,10,0,22,3,0,23,0,0,24,29,0,25,1,0,26,0,0,27,2,0,28,9,0,29,9,0,30,0,0,31,0,0,32,26,0,33,9,0,34,0,0,35,0,0,36,0,0,37,7,0
29,5,2006,22,amministrative,preferenze,725,CO,8,1,1,5,758,409,349,382,197,185,322,1,14,0,0,45,1,43,0,2,1,0,3,1,0,4,1,0,5,111,0,6,4,0,7,0,0,8,1,0,9,0,0,10,4,0,11,6,0,12,1,0,13,40,0,14,5,0,15,3,0,16,0,0,17,7,0,18,0,0,19,2,0,20,3,0,21,4,0,22,0,0,23,1,0,24,50,0,25,0,0,26,0,0,27,4,0,28,1,0,29,10,0,30,0,0,31,0,0,32,7,0,33,9,0,34,3,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,726,CO,8,1,1,5,646,322,324,384,190,194,323,4,11,0,0,46,1,38,0,2,0,0,3,1,0,4,0,0,5,114,0,6,12,0,7,0,0,8,0,0,9,0,0,10,1,0,11,6,0,12,0,0,13,25,0,14,0,0,15,0,0,16,0,0,17,4,0,18,0,0,19,0,0,20,3,0,21,17,0,22,0,0,23,0,0,24,43,0,25,2,0,26,1,0,27,0,0,28,8,0,29,15,0,30,0,0,31,0,0,32,25,0,33,5,0,34,0,0,35,1,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,727,CO,8,1,1,5,736,352,384,444,219,225,373,2,11,0,0,58,1,57,0,2,0,0,3,0,0,4,1,0,5,152,0,6,17,0,7,0,0,8,0,0,9,0,0,10,1,0,11,9,0,12,0,0,13,40,0,14,0,0,15,0,0,16,0,0,17,4,0,18,0,0,19,2,0,20,0,0,21,8,0,22,1,0,23,0,0,24,42,0,25,0,0,26,0,0,27,2,0,28,4,0,29,10,0,30,3,0,31,0,0,32,13,0,33,7,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,728,CO,8,1,1,5,736,369,367,411,205,206,334,4,9,0,0,64,1,50,0,2,0,0,3,1,0,4,0,0,5,120,0,6,14,0,7,0,0,8,0,0,9,0,0,10,2,0,11,7,0,12,0,0,13,29,0,14,0,0,15,0,0,16,1,0,17,8,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,35,0,25,1,0,26,0,0,27,11,0,28,7,0,29,13,0,30,0,0,31,0,0,32,13,0,33,6,0,34,1,0,35,0,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,729,CO,8,1,1,5,778,370,408,521,253,268,443,6,6,0,0,66,1,60,0,2,0,0,3,3,0,4,2,0,5,159,0,6,5,0,7,0,0,8,0,0,9,0,0,10,2,0,11,19,0,12,2,0,13,51,0,14,4,0,15,1,0,16,1,0,17,5,0,18,8,0,19,0,0,20,0,0,21,12,0,22,3,0,23,1,0,24,37,0,25,0,0,26,1,0,27,8,0,28,11,0,29,17,0,30,1,0,31,0,0,32,20,0,33,10,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,730,CO,8,1,1,5,847,427,420,530,262,268,432,9,11,0,0,78,1,59,0,2,0,0,3,6,0,4,0,0,5,153,0,6,12,0,7,0,0,8,0,0,9,0,0,10,1,0,11,16,0,12,2,0,13,50,0,14,3,0,15,0,0,16,1,0,17,9,0,18,5,0,19,0,0,20,2,0,21,6,0,22,0,0,23,0,0,24,42,0,25,1,0,26,1,0,27,12,0,28,12,0,29,19,0,30,3,0,31,0,0,32,11,0,33,6,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,731,CO,8,1,1,5,806,385,421,489,229,260,390,11,3,0,0,85,1,73,0,2,0,0,3,0,0,4,1,0,5,161,0,6,17,0,7,0,0,8,0,0,9,1,0,10,2,0,11,4,0,12,0,0,13,35,0,14,0,0,15,1,0,16,0,0,17,7,0,18,0,0,19,0,0,20,0,0,21,9,0,22,1,0,23,1,0,24,29,0,25,1,0,26,0,0,27,4,0,28,9,0,29,10,0,30,0,0,31,0,0,32,14,0,33,7,0,34,3,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,732,CO,8,1,1,5,950,468,482,635,314,321,515,5,5,5,0,105,1,71,0,2,1,0,3,9,0,4,1,0,5,209,0,6,22,0,7,2,0,8,0,0,9,0,0,10,1,0,11,16,0,12,1,0,13,54,0,14,2,0,15,0,0,16,1,0,17,5,0,18,0,0,19,0,0,20,2,0,21,10,0,22,2,0,23,1,0,24,48,0,25,0,0,26,1,0,27,7,0,28,9,0,29,10,0,30,0,0,31,0,0,32,12,0,33,8,0,34,2,0,35,0,0,36,4,0,37,4,0
29,5,2006,22,amministrative,preferenze,733,CO,8,1,1,5,789,365,424,527,237,290,427,6,4,0,0,90,1,70,0,2,0,0,3,5,0,4,0,0,5,154,0,6,24,0,7,0,0,8,0,0,9,0,0,10,4,0,11,14,0,12,1,0,13,58,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,12,0,22,0,0,23,1,0,24,27,0,25,1,0,26,0,0,27,5,0,28,16,0,29,3,0,30,0,0,31,1,0,32,19,0,33,5,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,734,CO,8,1,1,5,757,368,389,483,234,249,393,3,5,1,0,81,1,87,0,2,0,0,3,1,0,4,1,0,5,148,0,6,19,0,7,0,0,8,0,0,9,0,0,10,0,0,11,15,0,12,0,0,13,41,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,1,0,20,0,0,21,6,0,22,0,0,23,0,0,24,24,0,25,0,0,26,0,0,27,1,0,28,12,0,29,10,0,30,0,0,31,0,0,32,13,0,33,7,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,735,CO,8,1,6,17,922,389,533,611,267,344,508,2,0,5,0,96,1,122,0,2,0,0,3,2,0,4,1,0,5,157,0,6,36,0,7,0,0,8,0,0,9,0,0,10,5,0,11,14,0,12,3,0,13,65,0,14,1,0,15,0,0,16,0,0,17,6,0,18,0,0,19,0,0,20,0,0,21,4,0,22,0,0,23,1,0,24,31,0,25,1,0,26,0,0,27,1,0,28,10,0,29,13,0,30,0,0,31,2,0,32,21,0,33,3,0,34,2,0,35,2,0,36,3,0,37,2,0
29,5,2006,22,amministrative,preferenze,736,CO,8,1,6,17,900,399,501,533,252,281,439,5,5,0,0,84,1,98,0,2,0,0,3,2,0,4,0,0,5,152,0,6,17,0,7,0,0,8,0,0,9,0,0,10,1,0,11,9,0,12,0,0,13,44,0,14,1,0,15,0,0,16,2,0,17,5,0,18,0,0,19,2,0,20,2,0,21,20,0,22,0,0,23,1,0,24,29,0,25,1,0,26,1,0,27,4,0,28,3,0,29,14,0,30,0,0,31,0,0,32,21,0,33,4,0,34,1,0,35,2,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,737,CO,8,1,6,17,742,336,406,513,231,282,420,1,5,0,0,87,1,84,0,2,0,0,3,0,0,4,0,0,5,169,0,6,10,0,7,1,0,8,0,0,9,0,0,10,0,0,11,8,0,12,0,0,13,31,0,14,2,0,15,1,0,16,1,0,17,4,0,18,0,0,19,1,0,20,0,0,21,12,0,22,0,0,23,1,0,24,36,0,25,1,0,26,0,0,27,7,0,28,7,0,29,8,0,30,1,0,31,0,0,32,21,0,33,6,0,34,1,0,35,5,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,738,CO,8,1,6,17,838,363,475,626,265,361,493,6,9,0,0,116,1,96,0,2,0,0,3,3,0,4,1,0,5,165,0,6,51,0,7,0,0,8,0,0,9,0,0,10,2,0,11,13,0,12,0,0,13,50,0,14,2,0,15,2,0,16,2,0,17,6,0,18,0,0,19,1,0,20,0,0,21,7,0,22,0,0,23,0,0,24,19,0,25,0,0,26,0,0,27,4,0,28,25,0,29,8,0,30,0,0,31,0,0,32,29,0,33,5,0,34,1,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,739,CO,8,1,6,17,733,338,395,518,243,275,399,2,3,6,0,108,1,78,0,2,0,0,3,0,0,4,1,0,5,144,0,6,19,0,7,0,0,8,0,0,9,0,0,10,0,0,11,15,0,12,0,0,13,53,0,14,0,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,7,0,22,0,0,23,1,0,24,28,0,25,0,0,26,1,0,27,10,0,28,11,0,29,6,0,30,0,0,31,0,0,32,13,0,33,6,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,740,CO,8,1,6,17,710,327,383,504,228,276,402,2,7,0,0,93,1,68,0,2,0,0,3,2,0,4,0,0,5,158,0,6,14,0,7,0,0,8,0,0,9,0,0,10,3,0,11,14,0,12,0,0,13,23,0,14,0,0,15,0,0,16,0,0,17,4,0,18,2,0,19,2,0,20,0,0,21,15,0,22,0,0,23,0,0,24,27,0,25,0,0,26,0,0,27,0,0,28,18,0,29,13,0,30,1,0,31,0,0,32,22,0,33,14,0,34,1,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,741,CO,8,1,6,17,137,37,100,58,20,38,28,5,4,11,0,10,1,0,0,2,0,0,3,0,0,4,0,0,5,7,0,6,6,0,7,0,0,8,0,0,9,0,0,10,0,0,11,0,0,12,0,0,13,1,0,14,1,0,15,0,0,16,0,0,17,0,0,18,0,0,19,0,0,20,0,0,21,1,0,22,0,0,23,0,0,24,5,0,25,0,0,26,1,0,27,0,0,28,4,0,29,0,0,30,0,0,31,0,0,32,0,0,33,0,0,34,0,0,35,0,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,742,CO,4,2,4,6,571,289,282,389,206,183,324,1,3,0,0,61,1,21,0,2,0,0,3,7,0,4,0,0,5,160,0,6,16,0,7,0,0,8,0,0,9,0,0,10,1,0,11,3,0,12,0,0,13,31,0,14,1,0,15,0,0,16,2,0,17,2,0,18,0,0,19,0,0,20,2,0,21,11,0,22,3,0,23,0,0,24,27,0,25,1,0,26,0,0,27,4,0,28,8,0,29,10,0,30,0,0,31,1,0,32,6,0,33,3,0,34,2,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,743,CO,8,1,6,17,917,411,506,667,304,363,508,8,3,3,0,145,1,126,0,2,0,0,3,2,0,4,1,0,5,171,0,6,31,0,7,1,0,8,0,0,9,1,0,10,0,0,11,20,0,12,0,0,13,53,0,14,1,0,15,0,0,16,0,0,17,2,0,18,0,0,19,1,0,20,0,0,21,8,0,22,0,0,23,0,0,24,29,0,25,0,0,26,0,0,27,7,0,28,8,0,29,5,0,30,2,0,31,0,0,32,25,0,33,7,0,34,4,0,35,0,0,36,0,0,37,3,0
