REGIONALI 2019

LISTA: 13 - PARTITO DEMOCRATICO CHIAMPARINO PRESIDENTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SACCA' PATRIZIA";2;"SALIZZONI MAURO";3;"CANALIS MONICA";4;"AIELLO FLAVIA";5;"APPIANO ANDREA";6;"AVETTA ALBERTO";7;"CAPUTO VALENTINA GIUSEPPINA";8;"COMPARETTO GIOVANNI";9;"CONTICELLI NADIA";10;"D'OTTAVIO UMBERTO";11;"DELSANTO MARCO";12;"GALLO RAFFAELE";13;"MAGNAPANE CRISTINA";14;"MARCHISIO MONICA PIERINA";15;"OLIA MANUELA";16;"OLIVETTI CELESTINA";17;"PIAZZA MAURIZIO";18;"ROSTAGNO ELVIO";19;"SARNO DIEGO";20;"SQUILLACE ROSA PALMA";21;"VALLE DANIELE";"Totale voti validi"
469;5;14;2;4;"F538";401;430;831;;0;;6;;0;;0;;0;;1;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;13
470;5;14;2;4;"F753";349;359;708;;0;;2;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
471;5;14;2;4;"F753";386;385;771;;0;;2;;2;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
472;5;14;2;4;"F753";426;432;858;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;9
473;5;14;2;4;"F753";256;330;586;;1;;4;;3;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;12
474;5;13;3;3;"F595";530;527;1057;;1;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;2;;0;;0;;0;;0;;6;19
475;5;13;3;3;"F595";363;445;808;;0;;3;;0;;0;;0;;0;;0;;0;;5;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;6;18
476;5;13;3;3;"F595";404;382;786;;0;;4;;3;;0;;1;;0;;0;;0;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
477;5;13;3;3;"F517";384;399;783;;0;;1;;0;;0;;0;;0;;0;;0;;8;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;4;18
478;5;13;3;3;"F595";452;455;907;;0;;4;;3;;0;;0;;0;;2;;0;;4;;0;;1;;2;;0;;0;;1;;2;;0;;0;;0;;0;;4;23
479;5;13;3;3;"F595";538;526;1064;;0;;9;;2;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;21
480;5;13;3;3;"F595";466;463;929;;0;;4;;1;;0;;0;;0;;3;;0;;4;;1;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;7;23
481;5;13;3;3;"F706";297;375;672;;0;;4;;4;;0;;0;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;16
482;5;13;3;3;"F561";295;343;638;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
483;5;13;3;3;"F561";294;311;605;;0;;1;;0;;0;;0;;0;;0;;0;;7;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;13
484;5;13;3;3;"F768";307;334;641;;2;;1;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
485;5;13;3;3;"F768";282;358;640;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
486;5;13;3;3;"F768";315;360;675;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
487;5;13;3;3;"F768";311;359;670;;0;;1;;8;;0;;0;;0;;0;;2;;6;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
488;5;13;3;3;"F768";388;416;804;;0;;6;;1;;0;;0;;2;;0;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;20
489;5;13;3;3;"F768";474;481;955;;0;;15;;6;;0;;0;;1;;1;;0;;5;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;33
490;5;13;3;3;"F768";398;431;829;;1;;12;;9;;0;;2;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;4;35
491;5;13;3;3;"F753";345;372;717;;0;;3;;3;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;14
492;5;13;3;3;"F706";314;357;671;;0;;4;;1;;0;;0;;0;;2;;0;;29;;0;;3;;0;;0;;2;;0;;0;;0;;0;;1;;0;;9;51
493;5;13;3;3;"F760";353;515;868;;0;;7;;6;;0;;0;;1;;0;;0;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;7;28
494;5;13;3;3;"F760";374;408;782;;0;;3;;6;;0;;1;;0;;0;;0;;2;;0;;1;;4;;0;;1;;0;;0;;1;;0;;0;;0;;14;33
495;5;13;3;3;"F760";357;355;712;;0;;5;;1;;2;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;15
496;5;13;3;3;"F760";417;462;879;;0;;13;;5;;0;;0;;3;;0;;0;;6;;1;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;5;39
497;5;13;3;3;"F760";359;395;754;;0;;3;;0;;0;;0;;0;;0;;0;;4;;0;;0;;5;;0;;0;;0;;0;;0;;1;;1;;0;;3;17
498;5;13;3;3;"F760";366;393;759;;0;;1;;4;;0;;0;;1;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
499;5;13;3;3;"F517";346;381;727;;0;;5;;0;;0;;0;;4;;0;;0;;3;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;18
500;5;13;3;3;"F517";357;440;797;;0;;11;;4;;0;;2;;0;;0;;0;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;28
501;5;13;3;3;"F517";346;371;717;;0;;6;;0;;0;;0;;0;;1;;0;;3;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;13
502;5;13;3;3;"F517";311;364;675;;1;;5;;2;;0;;0;;0;;0;;0;;2;;1;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;7;23
503;5;13;3;3;"F517";368;389;757;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
504;5;13;3;3;"F595";344;367;711;;1;;7;;7;;0;;0;;0;;0;;1;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;3;27
505;5;13;3;3;"F517";349;388;737;;0;;5;;3;;0;;1;;1;;2;;1;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;20
506;5;13;3;3;"F595";376;400;776;;0;;3;;1;;0;;1;;0;;0;;0;;3;;0;;1;;1;;0;;3;;1;;1;;0;;0;;0;;0;;6;21
507;5;13;3;3;"F517";341;381;722;;0;;3;;1;;0;;0;;4;;0;;0;;5;;0;;0;;8;;0;;0;;0;;0;;0;;0;;1;;0;;7;29
508;5;6;2;4;"F503";435;425;860;;2;;8;;2;;0;;0;;0;;2;;0;;4;;0;;0;;6;;0;;0;;0;;0;;0;;1;;2;;0;;3;30
509;5;13;3;3;"F706";373;431;804;;1;;10;;1;;0;;0;;0;;0;;0;;5;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;22
510;5;13;3;3;"F706";446;500;946;;0;;7;;3;;0;;1;;0;;0;;0;;8;;3;;3;;15;;0;;0;;0;;0;;0;;0;;2;;0;;3;45
511;5;13;3;3;"F706";425;447;872;;1;;8;;4;;0;;0;;3;;0;;0;;13;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;33
512;5;13;3;3;"F706";471;469;940;;0;;7;;1;;0;;3;;1;;0;;0;;10;;2;;0;;4;;0;;0;;1;;1;;0;;0;;3;;0;;2;35
513;5;13;3;3;"F604";479;237;716;;0;;2;;2;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
514;5;13;3;3;"F604";323;333;656;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
515;5;13;3;3;"F604";336;398;734;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
516;5;13;3;3;"F604";323;370;693;;0;;3;;0;;0;;0;;0;;0;;0;;9;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
517;5;13;3;3;"F604";315;363;678;;0;;1;;3;;0;;0;;0;;0;;0;;9;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;16
518;5;13;3;3;"F633";374;390;764;;0;;2;;0;;0;;1;;2;;0;;0;;4;;1;;0;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;18
519;5;13;3;3;"F633";369;430;799;;0;;2;;1;;0;;0;;1;;0;;0;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
520;5;13;3;3;"F633";330;346;676;;0;;1;;0;;0;;0;;1;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;16
521;5;13;3;3;"F561";454;557;1011;;0;;3;;3;;0;;0;;0;;1;;0;;18;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;4;35
522;5;13;3;3;"F561";405;417;822;;2;;1;;2;;0;;0;;0;;0;;2;;2;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;1;15
523;5;13;3;3;"F576";246;340;586;;0;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;10
524;5;13;3;3;"F576";313;337;650;;0;;1;;0;;0;;1;;5;;0;;1;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;18
525;5;14;2;4;"F671";418;472;890;;1;;3;;3;;0;;0;;2;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;15
526;5;14;2;4;"F671";290;347;637;;0;;1;;0;;0;;0;;0;;1;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
527;5;14;2;4;"F671";456;519;975;;2;;3;;3;;1;;0;;1;;0;;0;;9;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;6;32
528;5;14;2;4;"F671";474;549;1023;;0;;1;;1;;0;;0;;3;;2;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;15
529;5;14;2;4;"F538";168;154;322;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
530;5;14;2;4;"F753";361;378;739;;2;;0;;1;;0;;0;;1;;1;;1;;3;;0;;2;;2;;1;;1;;0;;1;;0;;0;;0;;0;;1;17
531;5;14;2;4;"F671";393;423;816;;1;;7;;0;;0;;0;;1;;1;;0;;4;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;3;21
532;5;1;2;4;"F635";254;296;550;;0;;10;;5;;0;;2;;0;;0;;0;;14;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;6;41
533;5;1;2;4;"F635";356;338;694;;0;;3;;2;;0;;0;;0;;0;;0;;12;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;19
534;5;1;2;4;"F693";300;292;592;;0;;0;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;11
535;6;2;1;4;"F584";397;422;819;;0;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
536;6;2;2;4;"F700";314;415;729;;0;;5;;4;;0;;0;;0;;2;;0;;12;;0;;0;;9;;0;;0;;0;;2;;0;;0;;0;;0;;3;37
537;6;2;2;4;"F700";347;394;741;;0;;7;;0;;0;;1;;0;;0;;0;;10;;0;;1;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;27
538;6;2;2;4;"F700";291;338;629;;0;;0;;5;;0;;0;;0;;0;;0;;4;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;2;17
539;6;2;2;4;"F700";423;493;916;;1;;7;;3;;0;;1;;0;;0;;0;;4;;6;;0;;7;;0;;0;;3;;0;;0;;0;;0;;0;;6;38
540;6;2;2;4;"F700";363;372;735;;1;;4;;3;;0;;0;;0;;1;;0;;3;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;19
541;6;2;2;4;"F700";339;356;695;;0;;2;;2;;0;;0;;0;;0;;0;;7;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;17
542;6;2;2;4;"F700";321;360;681;;0;;6;;1;;0;;2;;3;;0;;0;;9;;1;;0;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;35
543;6;2;2;4;"F598";417;448;865;;3;;7;;7;;1;;1;;1;;14;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;45
544;6;2;2;4;"F584";333;380;713;;0;;10;;5;;0;;0;;5;;1;;0;;16;;1;;0;;10;;0;;0;;0;;0;;0;;0;;9;;0;;1;58
545;6;2;2;4;"F584";267;329;596;;0;;6;;0;;0;;0;;0;;0;;0;;7;;0;;2;;10;;0;;0;;0;;0;;0;;0;;2;;0;;5;32
546;6;2;2;4;"F584";418;458;876;;0;;6;;2;;0;;0;;0;;0;;0;;5;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;20
547;6;2;2;4;"F584";398;441;839;;2;;18;;6;;0;;0;;1;;0;;0;;10;;0;;0;;9;;0;;0;;2;;0;;0;;0;;3;;0;;5;56
548;6;2;2;4;"F584";375;437;812;;0;;5;;4;;0;;4;;0;;1;;0;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;8;30
549;6;3;2;4;"F598";331;342;673;;1;;5;;2;;0;;0;;0;;0;;0;;7;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;22
550;6;3;2;4;"F598";270;272;542;;0;;3;;1;;0;;0;;0;;2;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
551;6;3;2;4;"F702";294;285;579;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;7
552;6;3;2;4;"F598";267;281;548;;0;;2;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
553;6;3;2;4;"F598";276;260;536;;1;;1;;2;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
554;6;3;2;4;"F702";275;291;566;;0;;0;;1;;0;;0;;0;;1;;0;;16;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
555;6;3;2;4;"F598";312;292;604;;2;;3;;0;;0;;0;;2;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
556;6;3;2;4;"F598";259;334;593;;0;;1;;0;;1;;0;;0;;0;;0;;5;;0;;0;;10;;0;;0;;0;;0;;0;;0;;1;;0;;1;19
557;6;3;2;4;"F598";288;281;569;;0;;4;;1;;0;;0;;0;;0;;0;;4;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;4;21
558;6;3;2;4;"F598";345;400;745;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
559;6;3;2;4;"F518";336;351;687;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
560;6;3;2;4;"F518";310;359;669;;2;;2;;5;;0;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;3;20
561;6;3;2;4;"F518";341;389;730;;0;;4;;3;;0;;0;;1;;0;;2;;10;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;25
562;6;3;2;4;"F598";302;315;617;;2;;5;;3;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;14
563;6;3;2;4;"F518";304;306;610;;0;;3;;2;;0;;0;;0;;2;;0;;5;;0;;0;;8;;0;;2;;0;;0;;0;;0;;0;;0;;1;23
564;6;3;2;4;"F727";270;297;567;;1;;0;;0;;1;;0;;0;;0;;0;;7;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
565;6;3;2;4;"F727";303;324;627;;0;;1;;0;;0;;0;;0;;0;;0;;8;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;3;15
566;6;3;2;4;"F727";309;319;628;;0;;0;;1;;0;;0;;1;;2;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
567;6;3;2;4;"F518";282;311;593;;0;;2;;1;;0;;1;;2;;0;;0;;6;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;16
568;6;3;2;4;"F727";351;360;711;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;8
569;6;3;2;4;"F727";275;263;538;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;5
570;6;3;2;4;"F727";301;330;631;;0;;2;;1;;0;;0;;0;;0;;0;;4;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
571;6;3;2;4;"F518";311;311;622;;0;;1;;0;;0;;0;;2;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
572;6;3;2;4;"F702";637;623;1260;;0;;9;;0;;0;;1;;1;;0;;0;;11;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;5;30
573;6;3;2;4;"F702";518;511;1029;;0;;1;;1;;0;;0;;0;;1;;0;;4;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
574;6;3;2;4;"F702";307;302;609;;0;;1;;1;;0;;0;;1;;0;;0;;8;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
575;6;3;2;4;"F702";509;507;1016;;2;;6;;0;;0;;2;;0;;0;;0;;12;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;28
576;6;3;2;4;"F727";367;346;713;;0;;3;;0;;0;;0;;1;;0;;0;;11;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;16
577;6;3;2;4;"F727";248;256;504;;0;;2;;1;;0;;0;;0;;0;;1;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
578;6;3;2;4;"F727";415;440;855;;1;;10;;1;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;20
579;6;2;2;4;"F649";328;375;703;;0;;3;;0;;0;;1;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;9;;0;;1;21
580;6;2;2;4;"F649";278;368;646;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
581;6;2;2;4;"F649";355;394;749;;0;;2;;2;;0;;1;;3;;0;;0;;5;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;2;21
582;6;2;2;4;"F649";357;364;721;;0;;3;;13;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
583;6;2;2;4;"F649";371;414;785;;0;;2;;1;;0;;0;;0;;0;;0;;2;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
584;6;2;2;4;"F649";335;362;697;;0;;4;;2;;0;;0;;0;;0;;0;;3;;1;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;3;20
585;6;2;2;4;"F809";233;282;515;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
586;6;2;2;4;"F649";305;350;655;;0;;1;;4;;0;;2;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
587;6;2;2;4;"F809";317;304;621;;0;;7;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;13
588;6;2;2;4;"F809";329;331;660;;0;;3;;1;;0;;0;;0;;0;;0;;3;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
589;6;1;2;4;"F727";370;411;781;;2;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;10
590;6;1;2;4;"F727";350;361;711;;1;;2;;2;;0;;0;;0;;3;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;18
591;6;1;2;4;"F727";329;365;694;;0;;3;;0;;0;;2;;1;;1;;0;;16;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;26
592;6;1;2;4;"F554";345;391;736;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;6
593;6;1;2;4;"F637";413;464;877;;0;;6;;1;;0;;0;;2;;0;;0;;8;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;3;26
594;6;1;2;4;"F637";309;315;624;;0;;0;;1;;1;;0;;0;;0;;0;;8;;1;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;18
595;6;1;2;4;"F637";321;400;721;;0;;6;;1;;0;;2;;0;;0;;0;;10;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;24
596;6;1;2;4;"F637";399;464;863;;0;;9;;1;;0;;1;;2;;0;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;26
597;6;1;2;4;"F637";331;397;728;;0;;3;;4;;0;;0;;0;;0;;0;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
598;6;1;2;4;"F637";290;345;635;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
599;6;1;2;4;"F649";336;378;714;;0;;2;;1;;0;;0;;0;;0;;0;;7;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
600;6;1;2;4;"F649";402;427;829;;0;;2;;0;;0;;0;;1;;0;;1;;7;;2;;1;;6;;0;;0;;1;;0;;0;;0;;0;;0;;6;27
601;6;1;2;4;"F649";320;366;686;;2;;4;;2;;0;;0;;2;;0;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;8;26
602;6;1;2;4;"F637";289;339;628;;0;;0;;0;;0;;0;;0;;2;;0;;9;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
603;6;1;2;4;"F637";326;391;717;;1;;1;;3;;0;;0;;0;;0;;0;;7;;0;;0;;4;;0;;0;;0;;2;;1;;0;;0;;0;;0;19
604;6;1;2;4;"F649";269;301;570;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;10
605;6;1;2;4;"F554";334;390;724;;0;;2;;4;;0;;0;;0;;1;;1;;5;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;21
606;6;1;2;4;"F554";439;442;881;;0;;2;;9;;0;;1;;1;;0;;1;;12;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;6;35
607;6;1;2;4;"F602";396;414;810;;0;;0;;2;;0;;0;;0;;1;;0;;5;;0;;0;;3;;0;;3;;0;;1;;0;;1;;0;;0;;3;19
608;6;1;2;4;"F602";377;415;792;;0;;4;;0;;0;;0;;0;;0;;1;;6;;0;;2;;3;;0;;0;;0;;0;;0;;1;;0;;0;;4;21
609;6;1;2;4;"F602";490;507;997;;1;;3;;0;;0;;0;;1;;2;;0;;1;;0;;0;;3;;0;;0;;1;;0;;0;;3;;0;;0;;5;20
610;6;1;2;4;"F602";429;447;876;;0;;8;;0;;0;;0;;2;;1;;1;;7;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;23
611;6;1;2;4;"F554";318;352;670;;0;;14;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;26
612;6;1;2;4;"F554";372;435;807;;1;;5;;1;;0;;0;;0;;0;;0;;16;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;4;34
613;6;14;2;4;"F632";365;314;679;;0;;6;;1;;2;;0;;0;;0;;0;;14;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;4;32
614;6;1;2;4;"F632";300;327;627;;0;;2;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
615;6;1;2;4;"F632";323;390;713;;2;;0;;1;;0;;0;;0;;0;;0;;13;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
616;6;1;2;4;"F508";305;344;649;;0;;1;;2;;0;;0;;3;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;13
617;6;1;2;4;"F632";341;355;696;;0;;2;;0;;0;;0;;1;;2;;0;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
618;6;1;2;4;"F508";352;417;769;;0;;2;;0;;0;;0;;0;;0;;2;;19;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;28
619;6;1;2;4;"F508";332;359;691;;1;;3;;0;;0;;0;;1;;0;;0;;16;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
620;6;1;2;4;"F508";423;394;817;;0;;0;;1;;0;;0;;0;;0;;0;;28;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;30
621;6;1;2;4;"F766";362;349;711;;1;;9;;0;;0;;0;;1;;0;;1;;12;;0;;0;;9;;0;;0;;0;;0;;0;;0;;1;;7;;0;41
622;6;1;2;4;"F766";477;449;926;;1;;6;;0;;0;;0;;0;;2;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;24
623;6;1;2;4;"F766";456;518;974;;0;;2;;1;;0;;0;;0;;1;;0;;9;;0;;0;;7;;0;;0;;0;;0;;0;;0;;1;;0;;9;30
624;6;1;2;4;"F657";505;538;1043;;0;;5;;1;;0;;0;;2;;0;;1;;5;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;4;23
625;6;1;2;4;"F512";468;492;960;;2;;5;;0;;0;;0;;1;;1;;0;;11;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;26
626;6;1;2;4;"F657";404;409;813;;0;;3;;2;;0;;0;;0;;0;;0;;7;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;16
