﻿cod_via,toponimo,lato_numerazione,numero_dal,numero_al,circoscrizione
22187,CORSO FIUME,pari,2,16,8
22220,VIA GIOVANNI FLECCHIA,dispari,1,9,8
22220,VIA GIOVANNI FLECCHIA,pari,2,8,8
22231,VIA ALESSANDRO FLEMING,pari,4,32,2
22231,VIA ALESSANDRO FLEMING,dispari,5,33,2
22242,VIA PIO FOA',dispari,59,85,8
22242,VIA PIO FOA',pari,68,92,8
22286,VIA ANTONIO FOGAZZARO,dispari,1,27,4
22286,VIA ANTONIO FOGAZZARO,pari,2,30,4
22303,VIA FOGGIA,dispari,3,39,7
22303,VIA FOGGIA,pari,4,42,7
22321,VIA FOGLIZZO,dispari,1,21,5
22321,VIA FOGLIZZO,pari,2,30,5
22341,VIA FOLIGNO,pari,2,120,5
22341,VIA FOLIGNO,dispari,3,127,5
22440,STRADA LEONE FONTANA,pari,2,16,8
22440,STRADA LEONE FONTANA,dispari,13,21,8
22462,VIA FONTANELLA,dispari,3,11,5
22462,VIA FONTANELLA,pari,8,14,5
22484,VIA ANTONIO FONTANESI,dispari,1,37,7
22484,VIA ANTONIO FONTANESI,pari,2,42,7
22505,PIAZZA ANTONIO FONTANESI,dispari,1,5,7
22505,PIAZZA ANTONIO FONTANESI,pari,2,10,7
22523,STRADA CESARE MEANO,dispari,1,1,8
22523,STRADA CESARE MEANO,pari,2,18,8
22541,VIA FORESTO,pari,2,12,3
22541,VIA FORESTO,dispari,5,13,3
22561,VIA CARLO FORLANINI,pari,2,18,1
22561,VIA CARLO FORLANINI,dispari,3,17,1
22583,VIA FORLI',dispari,11,175,5
22583,VIA FORLI',pari,16,168,5
22594,VIA ANGELO FORTUNATO FORMIGGINI,dispari,17,17,2
22594,VIA ANGELO FORTUNATO FORMIGGINI,pari,20,20,2
22624,VIA FORNACA FRATELLI,pari,22,30,3
22642,VIA DEI FORNELLI,pari,2,2,5
22642,VIA DEI FORNELLI,dispari,3,9,5
22660,STRADA DEI FORNI,dispari,37,51,7
22660,STRADA DEI FORNI,pari,38,44,7
22682,STRADA DEI FORNI E GOFFI,pari,4,78,7
22682,STRADA DEI FORNI E GOFFI,dispari,9,77,7
22761,VIA FORNO CANAVESE,dispari,3,5,2
22761,VIA FORNO CANAVESE,pari,4,8,2
22781,VIA JACOPO FORONI,dispari,1,13,6
22781,VIA JACOPO FORONI,pari,2,8,6
22808,STRADA DEL FORTINO,dispari,1,43,7
22808,STRADA DEL FORTINO,pari,2,42,7
22826,VIA GIUSTINO FORTUNATO,pari,4,6,3
22826,VIA GIUSTINO FORTUNATO,dispari,7,7,3
22844,VIA UGO FOSCOLO,dispari,1,27,8
22844,VIA UGO FOSCOLO,pari,2,30,8
22862,VIA FOSSANO,pari,2,24,4
22862,VIA FOSSANO,dispari,3,23,4
22880,VIA FOSSATA,pari,2,88,6
22880,VIA FOSSATA,dispari,3,89,6
22880,VIA FOSSATA,pari,92,118,5
22880,VIA FOSSATA,dispari,101,123,5
22945,VIA FRABOSA,dispari,1,21,8
22945,VIA FRABOSA,pari,4,26,8
22963,STRADA DEL FRANCESE,pari,2,210,6
22963,STRADA DEL FRANCESE,dispari,83,157,6
23001,CORSO FRANCIA,dispari,1,409,3
23001,CORSO FRANCIA,pari,2,464,4
23023,LARGO FRANCIA,pari,110,114,4
23023,LARGO FRANCIA,dispari,111,115,3
23201,VIA AUGUSTO FRANZOJ,dispari,3,23,4
23201,VIA AUGUSTO FRANZOJ,pari,16,20,4
23221,VIA PIER GIORGIO FRASSATI,dispari,1,1,7
23221,VIA PIER GIORGIO FRASSATI,pari,2,4,7
23243,VIA FRASSINETO,pari,2,52,3
23243,VIA FRASSINETO,dispari,23,51,3
23265,VIA DEI FRASSINI,dispari,3,35,6
23265,VIA DEI FRASSINI,pari,16,20,6
23287,VIA PIETRO FRATTINI,dispari,11,15,2
23287,VIA PIETRO FRATTINI,pari,12,12,2
23320,PIAZZA CARLO FREGUGLIA,dispari,1,15,8
23320,PIAZZA CARLO FREGUGLIA,pari,2,8,8
23342,VIA FREIDOUR,dispari,1,15,3
23342,VIA FREIDOUR,pari,8,26,3
23364,VIA FREJUS,dispari,1,133,3
23364,VIA FREJUS,pari,2,162,3
23403,VIA GIROLAMO FRESCOBALDI,pari,2,14,6
23403,VIA GIROLAMO FRESCOBALDI,dispari,3,13,6
23421,VIA FRINCO,pari,2,30,2
23421,VIA FRINCO,dispari,3,29,2
23441,VIA CONTE SECONDO FROLA,dispari,1,1,1
23441,VIA CONTE SECONDO FROLA,pari,2,4,1
23452,VIA FRONT,dispari,3,19,2
23452,VIA FRONT,pari,6,26,2
23463,VIA FROSINONE,dispari,81,81,6
23485,VIA FROSSASCO,pari,2,8,3
23485,VIA FROSSASCO,dispari,3,11,3
23504,VIA FRUGAROLO,pari,2,20,1
23504,VIA FRUGAROLO,dispari,15,17,1
23513,PIAZZALE VALDO FUSI,pari,16,16,1
23513,PIAZZALE VALDO FUSI,dispari,25,25,1
23540,CORSO GIUSEPPE GABETTI,dispari,1,35,7
23540,CORSO GIUSEPPE GABETTI,pari,2,20,8
23584,VIA GAETA,pari,18,22,8
23584,VIA GAETA,dispari,19,19,8
23605,VIA GAGLIANICO,dispari,1,25,4
23605,VIA GAGLIANICO,pari,4,22,4
23623,VIA PAOLO GAIDANO,dispari,1,179,2
23623,VIA PAOLO GAIDANO,pari,8,172,2
23742,CORSO GALILEO GALILEI,pari,4,48,8
23760,PIAZZA TANCREDI GALIMBERTI,dispari,1,25,8
23760,PIAZZA TANCREDI GALIMBERTI,pari,4,26,8
23782,VIA GALLARATE,dispari,1,3,2
23807,VIA GIUSEPPE GALLIANO,dispari,1,29,1
23807,VIA GIUSEPPE GALLIANO,pari,2,22,1
23825,VIA BERNARDINO GALLIARI,dispari,1,37,8
23825,VIA BERNARDINO GALLIARI,pari,2,34,8
23843,VIA GALLIATE,pari,2,14,4
23843,VIA GALLIATE,dispari,3,11,4
23861,VIA GIACINTO GALLINA,dispari,1,3,6
23861,VIA GIACINTO GALLINA,pari,2,16,6
23908,VIA PASQUALE GALLUPPI,dispari,3,25,8
23908,VIA PASQUALE GALLUPPI,pari,12,32,8
23980,PIAZZA FILIPPO GALVAGNO,dispari,5,5,3
24002,VIA LUIGI GALVANI,dispari,1,33,4
24002,VIA LUIGI GALVANI,pari,2,32,4
24046,VIA GAMALERO,dispari,1,35,2
24046,VIA GAMALERO,pari,4,28,2
24068,CORSO ENRICO GAMBA,pari,18,44,4
24068,CORSO ENRICO GAMBA,dispari,19,45,4
24080,VIA GAMBASCA,pari,4,18,3
24080,VIA GAMBASCA,dispari,5,25,3
24101,VIA GIOVANNI BATTISTA GANDINO,dispari,1,55,5
24101,VIA GIOVANNI BATTISTA GANDINO,pari,2,62,5
24145,VIA FEDERICO GARELLI,dispari,1,5,7
24167,VIA GARESSIO,dispari,3,47,8
24167,VIA GARESSIO,pari,4,52,8
24288,VIA GIUSEPPE GARIBALDI,dispari,1,59,1
24288,VIA GIUSEPPE GARIBALDI,pari,2,46,1
24301,VIA EUSEBIO GARIZIO,dispari,1,27,3
24301,VIA EUSEBIO GARIZIO,pari,2,30,3
24321,VIA FEDERICO GARLANDA,pari,4,8,6
24321,VIA FEDERICO GARLANDA,dispari,5,5,6
24332,SALITA MICHELANGELO GAROVE,pari,18,30,4
24343,VIA GARRONE FRATELLI,dispari,3,85,2
24343,VIA GARRONE FRATELLI,pari,4,74,2
24503,VIA GARZIGLIANA,dispari,1,3,8
24503,VIA GARZIGLIANA,pari,8,8,8
24521,VIA GASSINO,pari,0,34,7
24521,VIA GASSINO,dispari,1,15,7
24541,VIA ANDREA GASTALDI,pari,2,2,1
24563,VIA LUIGI GATTI,dispari,1,21,8
24563,VIA LUIGI GATTI,pari,2,28,8
24604,VIA GATTICO,dispari,1,23,5
24604,VIA GATTICO,pari,2,24,5
24622,VIA GATTINARA,dispari,1,11,7
24622,VIA GATTINARA,pari,2,14,7
24640,VIA GAUNA,dispari,7,17,5
24662,VIA GIUSEPPE GAVELLO,dispari,1,3,8
24662,VIA GIUSEPPE GAVELLO,pari,2,4,8
24705,VIA DEI GELSI,pari,2,18,6
24723,VIA GIUSEPPE GENE',dispari,1,25,7
24723,VIA GIUSEPPE GENE',pari,2,14,7
24741,VIA GENOLA,dispari,1,21,3
24741,VIA GENOLA,pari,4,24,3
24761,VIA GENOVA,pari,2,268,8
24761,VIA GENOVA,dispari,3,263,8
24882,VIA ANTONIO GENOVESI,dispari,1,19,1
24882,VIA ANTONIO GENOVESI,pari,2,14,1
24907,VIA SIGISMONDO GERDIL,dispari,1,7,7
24907,VIA SIGISMONDO GERDIL,pari,8,8,7
24925,VIA GERMAGNANO,dispari,1,47,6
24925,VIA GERMAGNANO,pari,8,52,6
24943,VIA GERMANASCA,pari,0,36,3
24943,VIA GERMANASCA,dispari,1,37,3
24961,VIA ANASTASIO GERMONIO,dispari,1,53,3
24961,VIA ANASTASIO GERMONIO,pari,4,50,3
24981,VIA ROMOLO GESSI,pari,4,18,2
24981,VIA ROMOLO GESSI,dispari,5,23,2
24992,VIA GIORGIO GHEDINI,dispari,1,25,6
24992,VIA GIORGIO GHEDINI,pari,2,22,6
25003,VIA GHEMME,dispari,1,33,4
25003,VIA GHEMME,pari,4,36,4
25047,STRADA DELLE GHIACCIAIE,dispari,1,39,4
25047,STRADA DELLE GHIACCIAIE,pari,16,34,4
25047,STRADA DELLE GHIACCIAIE,pari,50,78,5
25047,STRADA DELLE GHIACCIAIE,dispari,53,67,5
25069,VIA LORENZO GHIBERTI,pari,2,10,5
25069,VIA LORENZO GHIBERTI,dispari,3,9,5
25070,VIA EMILIO GHIONE,pari,2,52,6
25070,VIA EMILIO GHIONE,dispari,5,51,6
25081,PIAZZA GHIRLANDAIO,pari,36,42,6
25081,PIAZZA GHIRLANDAIO,dispari,39,45,6
25102,VIA ERRICO GIACHINO,pari,8,96,5
25102,VIA ERRICO GIACHINO,dispari,11,89,5
25124,LARGO ERRICO GIACHINO,dispari,93,93,5
25124,LARGO ERRICO GIACHINO,pari,104,112,5
25146,PIAZZA CARLO GIACOMINI,pari,4,24,8
25168,VIA GIUSEPPE GIACOSA,dispari,1,33,8
25168,VIA GIUSEPPE GIACOSA,pari,2,38,8
25180,VIA GIAGLIONE,dispari,1,7,8
25201,CORSO EUSEBIO GIAMBONE,dispari,1,87,8
25201,CORSO EUSEBIO GIAMBONE,pari,2,86,8
25245,VIA GIULIO GIANELLI,pari,6,8,8
25267,VIA PIETRO GIANNONE,dispari,1,9,1
25267,VIA PIETRO GIANNONE,pari,2,12,1
25289,VIA GAETANO GIARDINO,dispari,5,9,8
25289,VIA GAETANO GIARDINO,pari,34,34,8
25300,VIA GIAVENO,pari,2,40,7
25300,VIA GIAVENO,dispari,3,41,7
25344,VIA VITTORIO AMEDEO GIOANETTI,dispari,1,15,8
25366,VIA VINCENZO GIOBERTI,dispari,1,87,1
25366,VIA VINCENZO GIOBERTI,pari,2,94,1
25401,VIA MELCHIORRE GIOIA,pari,2,10,1
25401,VIA MELCHIORRE GIOIA,dispari,3,13,1
25421,VIA GIOVANNI GIOLITTI,dispari,1,55,1
25421,VIA GIOVANNI GIOLITTI,pari,2,58,1
25443,VIA CARLO GIORDANA,dispari,1,5,1
25443,VIA CARLO GIORDANA,pari,2,8,1
25454,VIA UMBERTO GIORDANO,dispari,1,19,6
25454,VIA UMBERTO GIORDANO,pari,4,18,6
25465,VIA GIOTTO,dispari,1,51,8
25465,VIA GIOTTO,pari,2,34,8
25487,PIAZZA GIOVANNI DALLE BANDE NERE,dispari,5,15,7
25502,PIAZZA GIOVANNI XXIII,pari,26,26,2
25520,VIA GIULIA DI BAROLO,dispari,1,7,1
25520,VIA GIULIA DI BAROLO,pari,2,12,1
25520,VIA GIULIA DI BAROLO,dispari,9,33,7
25520,VIA GIULIA DI BAROLO,pari,16,52,7
25542,VIA GIUSEPPE GIULIETTI,dispari,1,5,4
25542,VIA GIUSEPPE GIULIETTI,pari,4,14,4
25564,VIA CARLO IGNAZIO GIULIO,pari,2,48,1
25564,VIA CARLO IGNAZIO GIULIO,dispari,17,31,1
25586,CORSO GIULIO CESARE,dispari,1,69,7
25586,CORSO GIULIO CESARE,pari,2,58,7
25586,CORSO GIULIO CESARE,pari,60,424,6
25586,CORSO GIULIO CESARE,dispari,73,435,6
25603,LARGO GIULIO CESARE,pari,94,114,6
25603,LARGO GIULIO CESARE,dispari,101,115,6
25641,VIA PIETRO GIURIA,dispari,1,45,8
25641,VIA PIETRO GIURIA,pari,2,56,8
25685,VIA GIUSEPPE GIUSTI,dispari,1,7,1
25685,VIA GIUSEPPE GIUSTI,pari,2,8,1
25704,VIA GIVOLETTO,dispari,3,17,5
25704,VIA GIVOLETTO,pari,4,16,5
25722,VIA DEI GLADIOLI,dispari,1,39,5
25722,VIA DEI GLADIOLI,pari,2,26,5
25762,VIA DELLE GLICINI,dispari,1,27,5
25762,VIA DELLE GLICINI,pari,30,34,5
25784,VIA PIERO GOBETTI,dispari,1,23,1
25784,VIA PIERO GOBETTI,pari,4,10,1
25805,STRADA DEI GOFFI,dispari,93,105,7
25823,VIA GOITO,dispari,1,17,8
25823,VIA GOITO,pari,2,16,8
25841,VIA CARLO GOLDONI,dispari,1,5,7
25841,VIA CARLO GOLDONI,pari,4,6,7
25861,VIA GOLETTA,dispari,1,9,6
25861,VIA GOLETTA,pari,2,6,6
25883,VIA FRANCESCO GONIN,dispari,3,59,2
25883,VIA FRANCESCO GONIN,pari,4,50,2
25894,VIA PAOLO GORINI,pari,8,50,2
25906,VIA GORIZIA,pari,2,198,2
25906,VIA GORIZIA,dispari,7,203,2
26004,VIA GASPARE GORRESIO,dispari,1,47,5
26004,VIA GASPARE GORRESIO,pari,6,46,5
26026,VIA GOTTARDO,pari,10,10,6
26026,VIA GOTTARDO,dispari,37,285,6
26147,VIA ENRICO GOTTI,pari,2,24,5
26147,VIA ENRICO GOTTI,dispari,3,29,5
26169,VIA GOVERNOLO,dispari,1,37,1
26169,VIA GOVERNOLO,pari,2,36,1
26181,CORSO GIUSEPPE GOVONE,dispari,1,17,1
26181,CORSO GIUSEPPE GOVONE,pari,4,18,1
26202,VIA LUIGI GOYTRE,pari,2,20,5
26202,VIA LUIGI GOYTRE,dispari,5,21,5
26224,PIAZZA GUIDO GOZZANO,dispari,1,15,7
26224,PIAZZA GUIDO GOZZANO,pari,2,12,7
26246,VIA GASPARE GOZZI,pari,2,4,1
26246,VIA GASPARE GOZZI,dispari,5,11,1
26268,VIA BENOZZO GOZZOLI,pari,2,22,5
26268,VIA BENOZZO GOZZOLI,dispari,3,15,5
26280,VIA GRADISCA,dispari,1,105,2
26280,VIA GRADISCA,pari,10,102,2
26323,VIA GRADO,dispari,3,3,8
26323,VIA GRADO,pari,6,6,8
26345,PIAZZA ARTURO GRAF,pari,118,132,8
26345,PIAZZA ARTURO GRAF,dispari,147,149,8
26367,VIA GRAGLIA,pari,2,36,2
26367,VIA GRAGLIA,dispari,3,25,2
26389,VIA LUIGI GRAMEGNA,dispari,1,17,5
26389,VIA LUIGI GRAMEGNA,pari,2,18,5
26400,VIA ANTONIO GRAMSCI,dispari,1,15,1
26400,VIA ANTONIO GRAMSCI,pari,2,12,1
26422,PIAZZA GRAN MADRE DI DIO,dispari,1,9,8
26422,PIAZZA GRAN MADRE DI DIO,pari,2,16,8
26444,VIA GRAN PARADISO,dispari,1,17,6
26444,VIA GRAN PARADISO,pari,4,16,6
26501,VIA GRAN S. BERNARDO,dispari,5,15,6
26501,VIA GRAN S. BERNARDO,pari,6,14,6
26521,VIA GRAN SASSO,pari,2,14,6
26521,VIA GRAN SASSO,dispari,3,11,6
26543,VIA SEBASTIANO GRANDIS,dispari,11,11,1
26543,VIA SEBASTIANO GRANDIS,pari,14,14,1
26565,VIA GIOVANNI MICHELE GRANERI,dispari,1,11,8
26565,VIA GIOVANNI MICHELE GRANERI,pari,2,6,8
26587,VIA GIUSEPPE GRASSI,dispari,1,19,3
26587,VIA GIUSEPPE GRASSI,pari,2,20,3
26602,VIA SEVERINO GRATTONI,dispari,1,7,1
26602,VIA SEVERINO GRATTONI,pari,8,8,1
26620,VIA GRAVERE,dispari,1,37,4
26620,VIA GRAVERE,pari,2,34,4
26642,VIA DON BARTOLOMEO GRAZIOLI,pari,6,46,2
26642,VIA DON BARTOLOMEO GRAZIOLI,dispari,11,41,2
26664,VIA GRESSONEY,dispari,3,41,6
26664,VIA GRESSONEY,pari,28,40,6
26686,VIA DON GIOVANNI GRIOLI,dispari,3,43,2
26686,VIA DON GIOVANNI GRIOLI,pari,4,26,2
26703,VIA GRIVOLA,dispari,1,11,6
26703,VIA GRIVOLA,pari,2,8,6
26721,VIA GIAMBATTISTA GROPELLO,pari,2,28,3
26721,VIA GIAMBATTISTA GROPELLO,dispari,3,21,3
26741,VIA GROSCAVALLO,dispari,1,19,3
26741,VIA GROSCAVALLO,pari,4,18,3
26763,CORSO GROSSETO,dispari,1,5,6
26763,CORSO GROSSETO,pari,10,10,6
26763,CORSO GROSSETO,pari,18,420,5
26763,CORSO GROSSETO,dispari,53,469,5
26923,VIA TOMMASO GROSSI,dispari,1,35,8
26923,VIA TOMMASO GROSSI,pari,2,36,8
26941,VICOLO GROSSO,pari,2,6,7
26941,VICOLO GROSSO,dispari,5,5,7
26961,VIA GIACOMO GROSSO,dispari,3,15,5
26961,VIA GIACOMO GROSSO,pari,14,18,5
26972,VIA GIUSEPPE GROSSO,pari,22,22,2
26972,VIA GIUSEPPE GROSSO,dispari,23,33,2
26983,STRADA ANTICA DI GRUGLIASCO,dispari,201,303,3
26983,STRADA ANTICA DI GRUGLIASCO,pari,304,316,3
27027,VIA PIETRO FRANCESCO GUALA,dispari,5,129,8
27027,VIA PIETRO FRANCESCO GUALA,pari,8,130,8
27049,PIAZZA PIETRO FRANCESCO GUALA,dispari,131,155,8
27049,PIAZZA PIETRO FRANCESCO GUALA,pari,132,140,8
27104,VIA GUARINO GUARINI,dispari,1,1,1
27104,VIA GUARINO GUARINI,pari,2,4,1
27126,VIA GUASTALLA,pari,2,24,7
27126,VIA GUASTALLA,dispari,3,29,7
27148,VIA GUBBIO,pari,42,110,5
27148,VIA GUBBIO,dispari,43,107,5
27193,VIA AMALIA GUGLIELMINETTI,dispari,1,35,2
27193,VIA AMALIA GUGLIELMINETTI,pari,2,26,2
27203,VIA FRANCESCO GIUSEPPE GUICCIARDINI,dispari,1,11,1
27203,VIA FRANCESCO GIUSEPPE GUICCIARDINI,pari,2,32,1
27225,VIA CAMILLO GUIDI,dispari,3,3,2
27225,VIA CAMILLO GUIDI,pari,10,10,2
27247,VIA DOMENICO GUIDOBONO,dispari,1,27,2
27247,VIA DOMENICO GUIDOBONO,pari,2,2,2
27269,VIA GUIDO GUINICELLI,pari,4,4,7
27269,VIA GUIDO GUINICELLI,dispari,7,17,7
27302,VIA TOMMASO GULLI,dispari,3,49,5
27302,VIA TOMMASO GULLI,pari,8,46,5
27324,PIAZZA HERMADA,pari,2,14,8
27324,PIAZZA HERMADA,dispari,3,5,7
27346,VIALE LUIGI HUGUES,dispari,15,15,3
27380,VIA IMPERIA,pari,2,12,2
27380,VIA IMPERIA,dispari,7,13,2
27423,VIA DOMENICO GEROLAMO INDUNO,pari,2,20,2
27423,VIA DOMENICO GEROLAMO INDUNO,dispari,17,19,2
27445,VIA INDUSTRIA,pari,2,24,4
27445,VIA INDUSTRIA,dispari,5,23,4
27467,CORSO INGHILTERRA,dispari,1,59,3
27478,VIA INGRIA,pari,12,40,2
27478,VIA INGRIA,dispari,39,39,2
27490,VIA CAROLINA INVERNIZIO,dispari,1,29,8
27490,VIA CAROLINA INVERNIZIO,pari,6,34,8
27500,VIA INVORIO,dispari,1,25,4
27500,VIA INVORIO,pari,2,28,4
27522,VIA ISONZO,pari,2,156,3
27522,VIA ISONZO,dispari,3,133,3
27566,VIA ISSIGLIO,dispari,1,137,3
27566,VIA ISSIGLIO,pari,2,118,3
27588,LUNGO STURA ISTRIA,dispari,55,55,6
27588,LUNGO STURA ISTRIA,pari,60,60,6
27601,VIA QUATTRO MARZO,dispari,1,23,1
27601,VIA QUATTRO MARZO,pari,8,14,1
27621,LARGO QUATTRO MARZO,dispari,9,17,1
27643,CORSO QUATTRO NOVEMBRE,dispari,1,5,1
27643,CORSO QUATTRO NOVEMBRE,pari,6,114,2
27643,CORSO QUATTRO NOVEMBRE,dispari,65,103,2
27665,VIA IVREA,dispari,15,49,6
27665,VIA IVREA,pari,16,46,6
27687,VIA JONIO,dispari,1,5,1
27702,VIA FILIPPO JUVARRA,dispari,1,29,1
27702,VIA FILIPPO JUVARRA,pari,10,26,1
27720,VIA MICHELE KERBAKER,pari,2,14,8
27720,VIA MICHELE KERBAKER,dispari,3,11,8
27742,CORSO LUIGI KOSSUTH,dispari,3,73,7
27742,CORSO LUIGI KOSSUTH,pari,4,56,7
27841,VIA LA LOGGIA,dispari,1,67,8
27841,VIA LA LOGGIA,pari,2,68,8
27940,VIA S. GIOVANNI BATTISTA LA SALLE,dispari,1,17,7
27940,VIA S. GIOVANNI BATTISTA LA SALLE,pari,2,16,7
27962,VIA LA THUILE,dispari,1,81,3
27962,VIA LA THUILE,pari,4,74,3
28028,VIA ANTONIO LABRIOLA,dispari,1,9,8
28028,VIA ANTONIO LABRIOLA,pari,6,6,8
28040,VIA FRANCESCO LADETTO,pari,6,12,7
28062,VIA LAGNASCO,dispari,1,13,2
28062,VIA LAGNASCO,pari,6,12,2
28084,VIA GIUSEPPE LUIGI LAGRANGE,dispari,1,51,1
28084,VIA GIUSEPPE LUIGI LAGRANGE,pari,2,44,1
28105,PIAZZA GIUSEPPE LUIGI LAGRANGE,dispari,1,1,1
28105,PIAZZA GIUSEPPE LUIGI LAGRANGE,pari,2,2,1
28149,VIA LAJOLO FRATELLI,dispari,1,11,5
28149,VIA LAJOLO FRATELLI,pari,2,12,5
28161,VIA ALFONSO LAMARMORA,pari,4,82,1
28161,VIA ALFONSO LAMARMORA,dispari,7,79,1
28183,VIA RAFFAELLO LAMBRUSCHINI,dispari,1,7,4
28183,VIA RAFFAELLO LAMBRUSCHINI,pari,6,12,4
28204,VIA LAMPORO,dispari,1,15,5
28204,VIA LAMPORO,pari,8,14,5
28226,VIA VINCENZO LANCIA,pari,2,140,3
28226,VIA VINCENZO LANCIA,dispari,5,123,3
28237,VIA LEOPOLDO LANFRANCO,pari,2,2,2
28237,VIA LEOPOLDO LANFRANCO,dispari,3,19,2
28248,LARGO VINCENZO LANCIA,pari,46,58,3
28325,VIA FRANCESCO LANFRANCHI,dispari,1,27,8
28325,VIA FRANCESCO LANFRANCHI,pari,2,28,8
28347,VIA BERNARDINO LANINO,dispari,1,9,7
28347,VIA BERNARDINO LANINO,pari,2,6,7
28369,VIA LANUSEI,dispari,1,23,2
28369,VIA LANUSEI,pari,4,24,2
28381,CORSO GIOVANNI LANZA,dispari,3,117,8
28381,CORSO GIOVANNI LANZA,pari,14,112,8
28424,VIA LANZO,dispari,1,77,5
28424,VIA LANZO,pari,2,84,5
28446,STRADA LANZO,pari,86,230,5
28446,STRADA LANZO,dispari,97,255,5
28446,STRADA LANZO,pari,406,434,6
28446,STRADA LANZO,dispari,427,435,6
28622,VIA LASCARIS,dispari,1,11,1
28622,VIA LASCARIS,pari,4,10,1
28633,VIA LATINA,pari,2,4,5
28644,STRADA DELLA LAURETTA,pari,4,20,7
28644,STRADA DELLA LAURETTA,dispari,7,19,7
28666,VIA LAURIANO,pari,2,8,8
28666,VIA LAURIANO,dispari,3,9,8
28688,STRADA DEL LAURO,pari,2,106,7
28688,STRADA DEL LAURO,dispari,3,107,7
28721,VIA LAVAGNA,dispari,1,17,8
28721,VIA LAVAGNA,pari,6,10,8
28732,VIA LUIGI LAVAZZA,pari,2,66,7
28732,VIA LUIGI LAVAZZA,dispari,15,65,7
28743,LUNGO STURA LAZIO,dispari,3,211,6
28743,LUNGO STURA LAZIO,pari,40,196,6
28787,VIA LE CHIUSE,dispari,1,101,4
28787,VIA LE CHIUSE,pari,2,96,4
28802,CORSO LECCE,dispari,1,103,4
28802,CORSO LECCE,pari,10,130,4
28903,VIA SILVESTRO LEGA,pari,2,50,6
28903,VIA SILVESTRO LEGA,dispari,21,31,6
28941,VIA LEGNANO,dispari,1,45,1
28941,VIA LEGNANO,pari,2,46,1
28963,VIA LEMIE,pari,2,52,5
28963,VIA LEMIE,dispari,3,53,5
28985,VIA FRANCESCO LEMMI,dispari,1,7,6
28985,VIA FRANCESCO LEMMI,pari,2,4,6
29007,VIA RUGGERO LEONCAVALLO,dispari,1,65,6
29007,VIA RUGGERO LEONCAVALLO,pari,2,18,6
29063,VIA MARIO LEONI,pari,2,16,8
29063,VIA MARIO LEONI,dispari,3,23,8
29106,CORSO LEPANTO,dispari,1,23,2
29106,CORSO LEPANTO,pari,2,18,1
29128,VIA LERA,dispari,3,33,3
29128,VIA LERA,pari,8,34,3
29140,VIA LESEGNO,dispari,31,79,2
29140,VIA LESEGNO,pari,34,88,2
29162,VIA LESNA,dispari,5,23,3
29184,VIA LESSOLO,dispari,1,39,7
29184,VIA LESSOLO,pari,4,36,7
29205,VIA MICHELE LESSONA,dispari,1,103,4
29205,VIA MICHELE LESSONA,pari,4,90,4
29283,VIA LEVANNA,dispari,1,31,4
29283,VIA LEVANNA,pari,2,28,4
29294,VIA LEVONE,pari,2,20,2
29294,VIA LEVONE,dispari,3,15,2
29304,VIA LEINI',dispari,1,111,6
29304,VIA LEINI',pari,4,84,6
29326,LUNGO DORA LIGURIA,dispari,43,77,5
29326,LUNGO DORA LIGURIA,pari,44,78,5
29348,VIA LIMA,dispari,1,9,2
29348,VIA LIMA,pari,2,12,2
29360,VIA LIMONE,pari,2,24,3
29360,VIA LIMONE,dispari,3,19,3
29382,SOTTOPASSAGGIO LINGOTTO,pari,38,38,8
29425,CORSO LIONE,pari,24,96,3
29425,CORSO LIONE,dispari,75,91,3
29469,STRADA DEL LIONETTO,pari,2,38,4
29469,STRADA DEL LIONETTO,dispari,13,37,4
29481,VIA GINO LISA,pari,6,44,5
29481,VIA GINO LISA,dispari,11,45,5
29502,VIA LIVORNO,dispari,1,53,4
29502,VIA LIVORNO,pari,2,60,4
29524,VIA LOANO,pari,2,24,2
29524,VIA LOANO,dispari,3,19,2
29568,VIA LOCANA,dispari,1,39,4
29568,VIA LOCANA,pari,2,38,4
29580,VIA LODI,dispari,1,29,7
29580,VIA LODI,pari,2,38,7
29601,VIA LODOVICA,dispari,1,17,8
29601,VIA LODOVICA,pari,2,24,8
29623,CORSO LOMBARDIA,dispari,95,245,5
29623,CORSO LOMBARDIA,pari,98,202,5
29689,VIA LOMBARDORE,dispari,1,31,6
29689,VIA LOMBARDORE,pari,2,18,6
29700,VIA LOMBRIASCO,dispari,1,25,3
29700,VIA LOMBRIASCO,pari,2,24,3
29722,VIA CESARE LOMBROSO,dispari,1,27,8
29722,VIA CESARE LOMBROSO,pari,2,30,8
29744,VIA LOMELLINA,dispari,1,65,7
29744,VIA LOMELLINA,pari,4,52,7
29766,VIA CARLO LORENZINI,dispari,1,41,5
29766,VIA CARLO LORENZINI,pari,4,36,5
29788,VIA ACHILLE LORIA,dispari,1,7,1
29788,VIA ACHILLE LORIA,pari,4,10,1
29801,VIA ANNIBALE LOVERA DI MARIA,dispari,1,1,1
29801,VIA ANNIBALE LOVERA DI MARIA,pari,2,2,1
29821,VIA LUCCA,pari,2,36,5
29821,VIA LUCCA,dispari,3,29,5
29843,VIA LUCENTO,pari,68,146,5
29843,VIA LUCENTO,dispari,73,143,5
29887,VIA ERNESTO LUGARO,pari,2,38,8
29887,VIA ERNESTO LUGARO,dispari,3,27,8
