"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"104","TRASFERIMENTI CORRENTI",34493,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34494,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34495,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34496,"200,00",08/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34497,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34498,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34499,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34500,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34501,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34502,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34503,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34504,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34505,"400,00",15/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34506,"900,00",09/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34507,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34508,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34509,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34510,"400,00",08/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34511,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34512,"400,00",14/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34513,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34514,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34515,"150,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34516,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34517,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34518,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34519,"981,28",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34520,"831,50",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34521,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34522,"700,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34523,"2.036,94",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34524,"1.585,71",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34525,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34526,"84,30",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34527,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34528,"700,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34529,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34530,"493,73",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34531,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34532,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34533,"200,00",13/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34534,"1.770,96",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34535,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34536,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34537,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34538,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34539,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34540,"3.326,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34541,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34542,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34543,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34544,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34545,"500,00",12/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34546,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34547,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34548,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34549,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34550,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34551,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34552,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34553,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34554,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34555,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34556,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34557,"200,00",15/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34558,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34559,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34560,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34561,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34562,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34563,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34564,"150,00",21/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34565,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34566,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34567,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34568,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34569,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34570,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34571,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34572,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34573,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34574,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34575,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34576,"300,00",09/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34577,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34578,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34579,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34580,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34581,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34582,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34583,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34584,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34585,"392,51",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34586,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34587,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34588,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34589,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34590,"1.500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34591,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34592,"800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34593,"200,00",22/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34594,"150,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34595,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34596,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34598,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34599,"346,03",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34600,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34601,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34602,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34603,"1.200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34604,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34605,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34606,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34607,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34608,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34609,"800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34610,"900,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34611,"1.000,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34612,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34613,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34614,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34615,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34616,"200,00",20/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34617,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34618,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34619,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34620,"400,00",14/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34621,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34622,"400,00",29/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34623,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34624,"800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34625,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34626,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34627,"346,03",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34628,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34629,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34630,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34631,"61,68",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34632,"240,35",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34633,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34634,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34635,"400,00",08/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34636,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34637,"1.200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34638,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34639,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34640,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34641,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34642,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34643,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34644,"300,00",20/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34645,"392,51",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34646,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34647,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34648,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34649,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34650,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34651,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34652,"200,00",15/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34653,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34654,"82,76",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34655,"826,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34656,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34657,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34658,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34659,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34660,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34661,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34662,"600,00",09/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34663,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34664,"150,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34665,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34666,"500,00",13/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34667,"200,00",14/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34668,"200,00",08/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34669,"300,00",22/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34670,"413,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34671,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34672,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34673,"493,73",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34674,"500,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34675,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34676,"392,51",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34677,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34678,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34679,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34680,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34681,"800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34682,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34683,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34684,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34685,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34686,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34687,"600,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34688,"900,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34689,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34690,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34691,"800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34692,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34693,"229,35",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34694,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34695,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34696,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34697,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34698,"2.800,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34699,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34700,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34701,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34702,"200,00",13/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34703,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34704,"500,00",12/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34705,"400,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34706,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34707,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34708,"300,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34709,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34710,"100,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34711,"150,00",16/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34712,"265,98",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34713,"700,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
"104","TRASFERIMENTI CORRENTI",34714,"200,00",06/06/17,"SPESE RELATIVE AFFIDAMENTI E TUTELE"
