"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"104","TRASFERIMENTI CORRENTI",13341,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13342,"826,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13343,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13344,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13345,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13346,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13347,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13348,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13349,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13350,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13351,"531,96",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13352,"200,00",12/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13353,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13354,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13355,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13356,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13357,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13358,"200,00",26/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13359,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13360,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13361,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13362,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13363,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13364,"760,22",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13365,"900,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13366,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13367,"346,03",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13368,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13369,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13370,"3.017,69",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13371,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13372,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13373,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13374,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13375,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13376,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13377,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13378,"750,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13379,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13380,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13381,"150,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13382,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13383,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13384,"800,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13385,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13386,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13387,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13388,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13389,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13390,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13391,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13392,"664,68",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13393,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13395,"223,38",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13396,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13397,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13398,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13399,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13400,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13401,"493,73",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13402,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13403,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13404,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13405,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13406,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13407,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13408,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13409,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13410,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13411,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13412,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13413,"600,00",15/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13414,"493,73",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13415,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13416,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13417,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13418,"493,73",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13419,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13420,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13421,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13422,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13423,"265,98",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13424,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13425,"392,51",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13426,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13427,"692,06",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13428,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13429,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13430,"340,86",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13431,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13432,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13433,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13434,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13435,"1.663,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13436,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13437,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13438,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13439,"1.000,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13440,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13441,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13442,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13443,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13444,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13445,"1.506,29",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13446,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13447,"500,00",09/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13448,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13449,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13450,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13451,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13452,"136,19",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13453,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13454,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13455,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13456,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13457,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13458,"826,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13459,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13460,"1.500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13461,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13462,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13463,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13464,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13465,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13466,"3.064,80",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13467,"400,00",15/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13468,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13469,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13470,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13471,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13472,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13473,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13474,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13475,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13476,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13477,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13478,"987,46",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13479,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13480,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13481,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13482,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13483,"346,03",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13484,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13485,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13486,"493,73",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13487,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13488,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13489,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13490,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13491,"285,12",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13492,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13493,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13494,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13495,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13496,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13497,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13498,"400,00",09/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13499,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13500,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13501,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13502,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13503,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13504,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13505,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13506,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13507,"200,00",13/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13508,"749,18",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13509,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13510,"500,00",07/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13511,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13512,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13513,"531,96",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13514,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13515,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13516,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13517,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13518,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13519,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13520,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13521,"413,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13522,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13523,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13524,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13525,"200,00",22/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13526,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13527,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13528,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13529,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13530,"118,97",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13531,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13532,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13533,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13534,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13535,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13536,"1.000,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13537,"100,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13538,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13539,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13540,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13541,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13542,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13543,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13544,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13545,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13546,"700,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13547,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13548,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13549,"1.200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13550,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13551,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13552,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13553,"831,50",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13554,"265,98",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13555,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13556,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13557,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13558,"400,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13559,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13560,"600,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13561,"500,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13562,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13563,"346,03",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13564,"300,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",13565,"200,00",06/03/18,"ASSEGNI E SUSSIDI ASSISTENZIALI"
