"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"104","TRASFERIMENTI CORRENTI",32661,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32662,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32663,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32664,"760,22",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32665,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32666,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32667,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32668,"100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32669,"300,00",19/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32670,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32671,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32672,"392,51",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32673,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32674,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32675,"221,56",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32676,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32677,"692,06",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32678,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32679,"265,98",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32680,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32681,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32682,"826,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32683,"520,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32684,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32685,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32686,"1.644,96",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32687,"785,02",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32688,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32689,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32690,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32691,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32692,"1.400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32693,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32694,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32695,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32696,"531,96",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32697,"200,00",18/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32698,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32699,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32700,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32701,"200,00",27/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32702,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32704,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32705,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32706,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32707,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32708,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32709,"760,22",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32710,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32711,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32712,"346,03",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32713,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32714,"1.172,71",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32715,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32716,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32717,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32718,"1.177,53",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32719,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32720,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32721,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32722,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32723,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32724,"392,51",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32725,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32726,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32727,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32728,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32729,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32730,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32731,"221,56",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32733,"446,76",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32734,"1.770,04",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32735,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32736,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32737,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32738,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32739,"392,51",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32740,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32741,"392,51",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32742,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32743,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32744,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32745,"265,98",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32746,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32747,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32748,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32749,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32750,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32751,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32752,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32753,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32754,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32755,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32756,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32757,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32758,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32759,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32760,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32761,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32762,"265,98",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32763,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32764,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32765,"692,06",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32766,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32767,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32768,"340,86",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32769,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32770,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32771,"1.100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32772,"100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32773,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32774,"3.326,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32775,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32776,"663,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32777,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32778,"1.000,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32779,"100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32780,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32781,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32782,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32783,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32784,"100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32785,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32786,"468,08",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32787,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32788,"509,39",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32789,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32790,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32791,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32792,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32793,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32794,"1.547,37",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32795,"100,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32796,"136,19",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32797,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32798,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32799,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32800,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32801,"506,50",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32802,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32803,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32804,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32805,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32806,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32807,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32808,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32809,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32810,"1.031,50",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32811,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32812,"400,00",15/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32813,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32814,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32815,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32816,"1.200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32817,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32818,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32819,"700,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32820,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32821,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32822,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32823,"987,46",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32824,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32825,"900,00",20/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32826,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32827,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32828,"346,03",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32829,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32830,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32831,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32832,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32833,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32834,"95,04",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32835,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32836,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32837,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32838,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32839,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32840,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32841,"1.200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32842,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32843,"400,00",13/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32844,"392,51",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32845,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32846,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32847,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32848,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32849,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32850,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32851,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32852,"200,00",13/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32853,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32854,"493,73",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32855,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32856,"500,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32857,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32858,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32859,"531,96",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32860,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32861,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32862,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32863,"900,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32864,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32865,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32866,"413,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32867,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32868,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32869,"200,00",20/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32870,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32871,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32872,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32873,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32874,"118,97",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32875,"200,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32876,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32877,"600,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32878,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32879,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32880,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32881,"400,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",32882,"300,00",12/6/2018,"ASSEGNI E SUSSIDI ASSISTENZIALI"
