"Macroaggregato","Descrizione Macroaggregato","Nro Mandato","Importo mandato","Data Pagamento","BENEFICIARI"
104,"TRASFERIMENTI CORRENTI",73047,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73048,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73049,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73050,826,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73051,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73052,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73053,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73054,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73055,"392,51","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73056,"346,03","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73057,200,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73058,150,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73059,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73060,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73061,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73062,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73063,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73064,"346,03","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73065,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73066,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73067,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73068,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73069,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73070,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73071,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73072,"265,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73073,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73074,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73075,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73076,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73077,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73078,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73079,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73080,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73081,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73082,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73083,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73084,"93,62","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73085,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73086,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73087,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73088,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73089,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73090,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73091,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73092,"1091,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73093,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73094,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73095,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73096,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73097,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73098,"346,03","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73099,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73100,"493,73","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73101,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73102,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73103,800,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73104,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73105,2426,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73106,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73107,200,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73108,900,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73109,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73110,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73111,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73112,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73113,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73114,600,"18/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73115,750,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73116,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73117,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73118,800,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73119,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73120,400,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73121,300,"14/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73122,"392,51","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73123,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73124,"392,51","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73125,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73126,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73127,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73128,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73129,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73130,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73131,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73132,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73133,"265,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73134,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73135,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73136,510,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73137,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73138,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73139,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73140,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73141,450,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73142,"392,51","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73143,200,"10/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73144,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73145,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73146,"531,96","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73147,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73148,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73149,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73150,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73151,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73152,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73153,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73154,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73155,"622,1","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73156,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73157,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73158,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73159,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73160,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73161,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73162,400,"10/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73163,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73164,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73165,"831,5","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73166,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73167,"678,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73168,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73169,300,"11/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73170,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73171,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73172,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73173,"192,14","14/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73174,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73175,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73176,200,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73177,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73178,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73179,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73180,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73181,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73182,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73183,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73184,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73185,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73186,"493,73","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73187,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73188,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73189,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73190,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73191,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73192,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73193,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73194,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73195,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73196,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73197,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73198,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73199,400,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73200,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73201,"265,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73202,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73203,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73204,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73205,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73206,150,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73207,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73208,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73209,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73210,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73211,"661,06","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73212,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73213,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73214,"136,19","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73215,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73216,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73217,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73218,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73219,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73220,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73221,400,"21/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73222,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73223,"346,03","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73224,"40,54","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73225,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73226,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73227,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73228,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73229,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73230,"265,98","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73231,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73232,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73233,400,"12/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73234,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73235,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73236,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73237,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73238,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73239,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73240,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73241,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73242,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73243,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73244,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73245,800,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73246,"165,8","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73247,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73248,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73249,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73250,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73251,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73252,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73253,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73254,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73255,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73256,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73257,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73258,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73259,200,"11/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73260,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73261,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73262,826,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73263,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73264,800,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73265,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73266,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73267,500,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73268,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73269,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73270,"493,73","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73271,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73272,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73273,700,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73274,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73275,"361,47","07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73276,100,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73277,300,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73278,200,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73279,600,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73280,400,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",73281,413,"07/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
