Giorno ,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,LEVI-MONTALCINI PIERA,2,MUSARO' PAOLO,3,MERLO GIORGIO,4,DURANTE MASSIMO,5,ALLOCCO ALESSANDRO,6,CIFARELLI MARIO,7,ROLLA RENATO,8,D'ACUNTO ANGELO GERARDO (detto ANGELINO),9,FERRARIS GIOVANNI MARIA,10,CARBONE LILIANA,11,CORINTO CARLO,12,OROFINO ALFREDO,13,RIGNANESE VINCENZO,14,MAIRO MARIA TERESA MARGHERITA,15,CAVALLERO STEFANO,16,CHIAVARINO PAOLO,17,COLACI MICHELE,18,VELARDO CARMINE,19,RAMPANTI ROSARIO,20,PIARULLI ANTONIO,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,390,S,4,11,3,3,13,343,392,735,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,391,S,4,11,3,3,49,341,380,721,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,392,S,4,11,3,3,13,361,443,804,,0,,0,,0,,2,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,393,S,4,11,3,3,6,370,432,802,,0,,0,,0,,1,,0,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,394,S,4,11,3,3,6,363,421,784,,0,,4,,2,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,395,S,4,11,3,3,6,358,442,800,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,396,S,4,11,3,3,6,402,454,856,,0,,2,,0,,0,,1,,5,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,14
25,5,2014,23,regionali,preferenze candidati,397,S,4,11,3,3,6,382,458,840,,0,,1,,0,,0,,0,,2,,0,,1,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,398,S,4,11,3,3,49,392,439,831,,0,,2,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,399,S,4,11,3,3,49,340,411,751,,1,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,8
25,5,2014,23,regionali,preferenze candidati,400,S,4,11,3,3,49,325,379,704,,0,,4,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,401,S,4,11,3,3,49,350,429,779,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,402,S,4,11,3,3,49,369,474,843,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,403,S,4,11,3,3,49,329,382,711,,2,,1,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,404,S,4,11,3,3,49,325,364,689,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,405,S,4,11,3,3,49,346,373,719,,0,,1,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,406,S,4,11,3,3,49,322,351,673,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,407,S,4,11,3,3,47,406,420,826,,1,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,8
25,5,2014,23,regionali,preferenze candidati,408,S,4,11,3,3,47,440,466,906,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,409,S,4,11,3,3,47,343,391,734,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,410,S,4,11,3,3,47,357,419,776,,1,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,411,S,4,11,3,3,34,365,384,749,,0,,3,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,412,S,4,11,3,3,34,417,413,830,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,6
25,5,2014,23,regionali,preferenze candidati,413,S,4,11,3,3,34,378,371,749,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,414,S,4,11,3,3,90,397,494,891,,0,,7,,0,,0,,0,,0,,0,,1,,4,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,16
25,5,2014,23,regionali,preferenze candidati,415,S,5,11,3,3,59,254,253,507,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,416,S,5,3,4,2,143,340,386,726,,0,,3,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,417,S,5,3,4,2,143,372,370,742,,0,,1,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,418,S,5,3,4,2,7,331,385,716,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,419,S,5,3,4,2,7,334,367,701,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
25,5,2014,23,regionali,preferenze candidati,420,S,5,3,4,2,7,430,455,885,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,421,S,5,3,4,2,7,445,507,952,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,422,S,5,3,4,2,7,356,433,789,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,423,S,5,3,4,2,147,412,469,881,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,424,S,5,3,4,2,7,358,388,746,,0,,0,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,425,S,5,3,4,2,147,367,410,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,426,S,5,3,4,2,147,390,410,800,,1,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,427,S,5,3,4,2,147,332,359,691,,0,,0,,3,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,428,S,5,3,4,2,57,376,432,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,429,S,5,3,4,2,57,369,444,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,430,S,5,14,5,2,108,348,374,722,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,431,S,5,14,5,2,108,343,385,728,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,432,S,5,14,5,2,108,447,483,930,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,433,S,5,14,5,2,108,549,553,1102,,1,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,434,S,5,14,5,2,108,449,522,971,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,435,S,5,14,5,2,108,283,333,616,,0,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,436,S,5,14,5,2,,350,389,739,,0,,2,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,437,S,5,14,5,2,,368,394,762,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,438,S,5,14,5,2,108,344,396,740,,0,,0,,1,,0,,0,,0,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,439,S,5,14,5,2,,376,454,830,,0,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,11
25,5,2014,23,regionali,preferenze candidati,440,S,5,14,5,2,,371,431,802,,0,,0,,0,,0,,6,,2,,0,,0,,1,,5,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,18
25,5,2014,23,regionali,preferenze candidati,441,S,5,14,5,2,143,406,444,850,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,442,S,5,14,5,2,,348,374,722,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,443,S,5,14,5,2,57,327,321,648,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,444,S,5,14,5,2,,338,378,716,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,445,S,5,14,5,2,,374,392,766,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,446,S,5,14,5,2,57,358,384,742,,0,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,447,S,5,14,5,2,57,368,388,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,2
25,5,2014,23,regionali,preferenze candidati,448,S,5,6,4,2,3,330,367,697,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,0,7
25,5,2014,23,regionali,preferenze candidati,449,S,5,6,4,2,3,331,376,707,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,4
25,5,2014,23,regionali,preferenze candidati,450,S,5,6,4,2,7,511,556,1067,,1,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,3,,0,,0,,4,,0,,0,,1,,0,,0,15
25,5,2014,23,regionali,preferenze candidati,451,S,5,6,4,2,7,472,484,956,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,2,,2,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,452,S,5,6,4,2,147,554,595,1149,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,453,S,5,14,4,2,153,373,384,757,,1,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,12
25,5,2014,23,regionali,preferenze candidati,454,S,5,14,4,2,153,315,355,670,,2,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,455,S,5,14,4,2,153,464,523,987,,1,,2,,0,,0,,0,,4,,0,,0,,0,,2,,0,,0,,3,,0,,0,,1,,2,,0,,0,,0,15
25,5,2014,23,regionali,preferenze candidati,456,S,5,14,4,2,153,379,428,807,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,457,S,5,14,4,2,143,314,381,695,,0,,2,,0,,0,,3,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,458,S,5,14,4,2,143,309,358,667,,0,,1,,0,,0,,0,,0,,0,,0,,3,,10,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,17
25,5,2014,23,regionali,preferenze candidati,459,S,5,14,4,2,153,269,256,525,,1,,1,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,460,S,5,14,4,2,143,324,388,712,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,461,S,5,14,4,2,143,327,370,697,,0,,2,,0,,0,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,462,S,5,14,4,2,3,317,364,681,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,463,S,5,14,4,2,3,348,336,684,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,464,S,5,14,4,2,3,354,375,729,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,465,S,5,14,4,2,3,310,328,638,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,466,S,5,14,5,2,33,527,495,1022,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,2,,0,,2,,1,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,467,S,5,14,5,2,33,452,491,943,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,468,S,5,14,5,2,33,353,384,737,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,469,S,5,14,5,2,33,412,449,861,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,470,S,5,14,5,2,137,348,368,716,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,4,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,471,S,5,14,5,2,137,396,408,804,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,5
25,5,2014,23,regionali,preferenze candidati,472,S,5,14,5,2,137,387,396,783,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,473,S,5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,474,S,5,13,3,3,59,521,546,1067,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,475,S,5,13,3,3,59,383,457,840,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,476,S,5,13,3,3,59,397,406,803,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,477,S,5,13,3,3,17,395,420,815,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,478,S,5,13,3,3,59,453,470,923,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,479,S,5,13,3,3,59,542,501,1043,,0,,1,,0,,0,,0,,0,,0,,1,,2,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,480,S,5,13,3,3,59,452,451,903,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,481,S,5,13,3,3,114,307,386,693,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,482,S,5,13,3,3,42,324,360,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,483,S,5,13,3,3,42,300,329,629,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,484,S,5,13,3,3,148,305,376,681,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,485,S,5,13,3,3,148,311,373,684,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,486,S,5,13,3,3,148,329,383,712,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,3
25,5,2014,23,regionali,preferenze candidati,487,S,5,13,3,3,148,338,372,710,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,488,S,5,13,3,3,148,393,427,820,,2,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,489,S,5,13,3,3,148,434,448,882,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,490,S,5,13,3,3,148,400,451,851,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,491,S,5,13,3,3,137,375,382,757,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,492,S,5,13,3,3,114,352,364,716,,0,,3,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,493,S,5,13,3,3,142,392,530,922,,0,,1,,1,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,494,S,5,13,3,3,142,380,415,795,,0,,1,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,495,S,5,13,3,3,142,343,354,697,,0,,4,,0,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,496,S,5,13,3,3,142,435,468,903,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
25,5,2014,23,regionali,preferenze candidati,497,S,5,13,3,3,142,370,404,774,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,498,S,5,13,3,3,142,387,403,790,,0,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,499,S,5,13,3,3,17,345,417,762,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,500,S,5,13,3,3,17,361,443,804,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,501,S,5,13,3,3,17,346,406,752,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,502,S,5,13,3,3,17,328,361,689,,0,,5,,1,,0,,0,,2,,0,,0,,2,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,15
25,5,2014,23,regionali,preferenze candidati,503,S,5,13,3,3,17,365,417,782,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,504,S,5,13,3,3,59,342,358,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,505,S,5,13,3,3,17,356,400,756,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,506,S,5,13,3,3,59,397,423,820,,1,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,507,S,5,13,3,3,17,326,371,697,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,508,S,5,6,4,2,3,367,363,730,,0,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,509,S,5,13,3,3,114,384,473,857,,2,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,510,S,5,13,3,3,114,471,527,998,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,4
25,5,2014,23,regionali,preferenze candidati,511,S,5,13,3,3,114,435,460,895,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,512,S,5,13,3,3,114,489,495,984,,0,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,3,,0,,2,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,513,S,5,13,3,3,65,419,255,674,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,514,S,5,13,3,3,65,350,365,715,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,515,S,5,13,3,3,65,355,422,777,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,516,S,5,13,3,3,65,341,367,708,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,2,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,517,S,5,13,3,3,65,325,366,691,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,518,S,5,13,3,3,77,393,419,812,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,519,S,5,13,3,3,77,385,450,835,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,520,S,5,13,3,3,77,378,365,743,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,8
