Giorno ,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,BENVENUTO ALESSANDRO MANUEL,2,PIANASSO CESARE,3,CALANDRA BRUNO,4,CROSA ROBERTA,5,DI SUNNO CELESTE,6,FALCONE GABRIELE,7,FIORE GIANFRANCO,8,GENOVESIO MASSIMO,9,MAFFEI MAURIZIO,10,MARTUCCI PIERANGELO,11,MASO ADRIANA,12,MICHELETTO DENISE,13,MILETTO BERNARDO,14,POLATO MAURO,15,QUAGLIA ELISA,16,RAVIOLA CINZIA,17,SENTO ASTRID,18,SINATORA BENITO,19,SPADARO MARIA GRAZIA,20,TASCA GIORGIO,21,TONASSO PAOLO,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,380,S,4,11,3,3,32,381,492,873,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
25,5,2014,23,regionali,preferenze candidati,381,S,4,13,3,3,154,537,492,1029,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,382,S,4,11,3,3,75,501,578,1079,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,383,S,4,11,3,3,75,344,441,785,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,384,S,4,11,3,3,75,448,490,938,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,385,S,4,11,3,3,75,368,410,778,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,386,S,4,11,3,3,75,394,418,812,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,387,S,4,11,3,3,75,420,472,892,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,388,S,4,11,3,3,13,447,493,940,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,389,S,4,11,3,3,13,293,321,614,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,390,S,4,11,3,3,13,343,392,735,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,391,S,4,11,3,3,49,341,380,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,392,S,4,11,3,3,13,361,443,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,393,S,4,11,3,3,6,370,432,802,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,394,S,4,11,3,3,6,363,421,784,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,395,S,4,11,3,3,6,358,442,800,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,396,S,4,11,3,3,6,402,454,856,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,4
25,5,2014,23,regionali,preferenze candidati,397,S,4,11,3,3,6,382,458,840,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,398,S,4,11,3,3,49,392,439,831,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,7
25,5,2014,23,regionali,preferenze candidati,399,S,4,11,3,3,49,340,411,751,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,400,S,4,11,3,3,49,325,379,704,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,401,S,4,11,3,3,49,350,429,779,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,402,S,4,11,3,3,49,369,474,843,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,403,S,4,11,3,3,49,329,382,711,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,404,S,4,11,3,3,49,325,364,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,405,S,4,11,3,3,49,346,373,719,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,406,S,4,11,3,3,49,322,351,673,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,407,S,4,11,3,3,47,406,420,826,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,408,S,4,11,3,3,47,440,466,906,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,409,S,4,11,3,3,47,343,391,734,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,410,S,4,11,3,3,47,357,419,776,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,411,S,4,11,3,3,34,365,384,749,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,412,S,4,11,3,3,34,417,413,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,413,S,4,11,3,3,34,378,371,749,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,414,S,4,11,3,3,90,397,494,891,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,415,S,5,11,3,3,59,254,253,507,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,416,S,5,3,4,2,143,340,386,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,417,S,5,3,4,2,143,372,370,742,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,418,S,5,3,4,2,7,331,385,716,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,419,S,5,3,4,2,7,334,367,701,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,420,S,5,3,4,2,7,430,455,885,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,421,S,5,3,4,2,7,445,507,952,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,422,S,5,3,4,2,7,356,433,789,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,423,S,5,3,4,2,147,412,469,881,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,424,S,5,3,4,2,7,358,388,746,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,425,S,5,3,4,2,147,367,410,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,426,S,5,3,4,2,147,390,410,800,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,427,S,5,3,4,2,147,332,359,691,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,428,S,5,3,4,2,57,376,432,808,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,429,S,5,3,4,2,57,369,444,813,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,430,S,5,14,5,2,108,348,374,722,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,431,S,5,14,5,2,108,343,385,728,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,432,S,5,14,5,2,108,447,483,930,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,433,S,5,14,5,2,108,549,553,1102,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,434,S,5,14,5,2,108,449,522,971,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,435,S,5,14,5,2,108,283,333,616,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,436,S,5,14,5,2,,350,389,739,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,437,S,5,14,5,2,,368,394,762,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,438,S,5,14,5,2,108,344,396,740,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,439,S,5,14,5,2,,376,454,830,,3,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,440,S,5,14,5,2,,371,431,802,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,441,S,5,14,5,2,143,406,444,850,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,442,S,5,14,5,2,,348,374,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,443,S,5,14,5,2,57,327,321,648,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,444,S,5,14,5,2,,338,378,716,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,445,S,5,14,5,2,,374,392,766,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,446,S,5,14,5,2,57,358,384,742,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,447,S,5,14,5,2,57,368,388,756,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,448,S,5,6,4,2,3,330,367,697,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,449,S,5,6,4,2,3,331,376,707,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,450,S,5,6,4,2,7,511,556,1067,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,451,S,5,6,4,2,7,472,484,956,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,452,S,5,6,4,2,147,554,595,1149,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,453,S,5,14,4,2,153,373,384,757,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,454,S,5,14,4,2,153,315,355,670,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,455,S,5,14,4,2,153,464,523,987,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,456,S,5,14,4,2,153,379,428,807,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,457,S,5,14,4,2,143,314,381,695,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,458,S,5,14,4,2,143,309,358,667,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,459,S,5,14,4,2,153,269,256,525,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,460,S,5,14,4,2,143,324,388,712,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,461,S,5,14,4,2,143,327,370,697,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,462,S,5,14,4,2,3,317,364,681,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,463,S,5,14,4,2,3,348,336,684,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,464,S,5,14,4,2,3,354,375,729,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,465,S,5,14,4,2,3,310,328,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,466,S,5,14,5,2,33,527,495,1022,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,467,S,5,14,5,2,33,452,491,943,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,468,S,5,14,5,2,33,353,384,737,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,469,S,5,14,5,2,33,412,449,861,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,470,S,5,14,5,2,137,348,368,716,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,471,S,5,14,5,2,137,396,408,804,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
25,5,2014,23,regionali,preferenze candidati,472,S,5,14,5,2,137,387,396,783,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,473,S,5,14,5,2,137,255,310,565,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,474,S,5,13,3,3,59,521,546,1067,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,475,S,5,13,3,3,59,383,457,840,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,476,S,5,13,3,3,59,397,406,803,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,477,S,5,13,3,3,17,395,420,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,478,S,5,13,3,3,59,453,470,923,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,479,S,5,13,3,3,59,542,501,1043,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,480,S,5,13,3,3,59,452,451,903,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,481,S,5,13,3,3,114,307,386,693,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,482,S,5,13,3,3,42,324,360,684,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,483,S,5,13,3,3,42,300,329,629,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,484,S,5,13,3,3,148,305,376,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,485,S,5,13,3,3,148,311,373,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,486,S,5,13,3,3,148,329,383,712,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,487,S,5,13,3,3,148,338,372,710,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,488,S,5,13,3,3,148,393,427,820,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,489,S,5,13,3,3,148,434,448,882,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,490,S,5,13,3,3,148,400,451,851,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,491,S,5,13,3,3,137,375,382,757,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,492,S,5,13,3,3,114,352,364,716,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,493,S,5,13,3,3,142,392,530,922,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,494,S,5,13,3,3,142,380,415,795,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,495,S,5,13,3,3,142,343,354,697,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,496,S,5,13,3,3,142,435,468,903,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,497,S,5,13,3,3,142,370,404,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,3
25,5,2014,23,regionali,preferenze candidati,498,S,5,13,3,3,142,387,403,790,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,499,S,5,13,3,3,17,345,417,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,500,S,5,13,3,3,17,361,443,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
25,5,2014,23,regionali,preferenze candidati,501,S,5,13,3,3,17,346,406,752,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,502,S,5,13,3,3,17,328,361,689,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,503,S,5,13,3,3,17,365,417,782,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,504,S,5,13,3,3,59,342,358,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,505,S,5,13,3,3,17,356,400,756,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,506,S,5,13,3,3,59,397,423,820,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,507,S,5,13,3,3,17,326,371,697,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
