"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"CERUTTI MONICA",2,"CASA MATILDE",3,"ACTIS PERINETTO LODOVICO",4,"AURIEMMA SALVATORE MARIO",5,"BERNARDINI STEFANO",6,"BERTOLINO MARA",7,"BRESCIA ALESSANDRO",8,"DI STEFANO ROBERTO",9,"GALFRE' GIULIO",10,"MELFI TIZIANA",11,"PACE FABRIZIO",12,"PICARDO PAOLO",13,"RICCI ANTONELLA",14,"ROSBOCH DOMENICO",15,"ZIGNIN CLAUDIO","Totale voti validi"
607,6,1,2,4,"F602",396,414,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
608,6,1,2,4,"F602",377,415,792,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
609,6,1,2,4,"F602",490,507,997,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
610,6,1,2,4,"F602",429,447,876,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
611,6,1,2,4,"F554",318,352,670,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
612,6,1,2,4,"F554",372,435,807,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
613,6,14,2,4,"F632",365,314,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
614,6,1,2,4,"F632",300,327,627,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
615,6,1,2,4,"F632",323,390,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
616,6,1,2,4,"F508",305,344,649,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
617,6,1,2,4,"F632",341,355,696,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
618,6,1,2,4,"F508",352,417,769,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
619,6,1,2,4,"F508",332,359,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
620,6,1,2,4,"F508",423,394,817,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
621,6,1,2,4,"F766",362,349,711,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
622,6,1,2,4,"F766",477,449,926,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,2
623,6,1,2,4,"F766",456,518,974,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
624,6,1,2,4,"F657",505,538,1043,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
625,6,1,2,4,"F512",468,492,960,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
626,6,1,2,4,"F657",404,409,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
627,6,1,2,4,"F657",414,447,861,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
628,6,1,2,4,"F526",414,526,940,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
629,6,1,2,4,"F526",377,409,786,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
630,6,1,2,4,"F526",348,362,710,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
631,6,1,2,4,"F512",365,391,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
632,6,1,2,4,"F512",391,452,843,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
633,6,1,2,4,"F512",372,398,770,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
634,6,1,2,4,"F526",396,396,792,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
635,7,4,1,4,"F650",355,430,785,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
636,7,4,1,4,"F594",400,454,854,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
637,7,4,1,4,"F601",338,401,739,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
638,7,4,1,4,"F594",351,382,733,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,6
639,7,4,1,4,"F594",313,352,665,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
640,7,4,1,4,"F601",348,386,734,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,9
641,7,4,1,4,"F601",356,378,734,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
642,7,4,1,4,"F601",350,381,731,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
643,7,4,1,4,"F594",335,360,695,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
644,7,4,1,4,"F594",308,363,671,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
645,7,4,1,4,"F594",317,368,685,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
646,7,4,1,4,"F594",417,466,883,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
647,7,4,1,4,"F634",309,378,687,,4,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,6
648,7,4,2,4,"F634",399,439,838,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,4
649,7,4,2,4,"F634",280,298,578,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
650,7,4,2,4,"F850",375,343,718,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
651,7,4,2,4,"F634",399,385,784,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
652,7,4,2,4,"F634",371,381,752,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
653,7,4,2,4,"F705",46,225,271,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
654,7,4,2,4,"F705",65,377,442,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
655,2,15,4,4,"F533",214,171,385,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
656,7,4,2,4,"F568",470,422,892,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,3
657,7,4,2,4,"F568",302,353,655,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,6
658,7,4,2,4,"F751",295,285,580,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
659,7,4,2,4,"F751",400,443,843,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
660,7,4,2,4,"F751",493,499,992,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
661,7,4,2,4,"F751",419,420,839,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
662,7,17,1,4,"F614",345,356,701,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
663,7,17,1,4,"F614",332,385,717,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
664,7,17,1,4,"F614",336,432,768,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
665,7,17,1,4,"F614",339,393,732,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
666,7,4,1,4,"F650",325,398,723,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
667,7,4,1,4,"F650",368,462,830,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
668,7,4,1,4,"F650",349,375,724,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
669,7,4,1,4,"F650",376,412,788,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
670,7,4,1,4,"F650",438,451,889,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
671,7,4,1,4,"F650",442,577,1019,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,2
672,7,4,1,4,"F650",360,432,792,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
673,7,4,1,4,"F509",344,356,700,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
674,7,4,1,4,"F509",339,349,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
675,7,4,1,4,"F509",347,411,758,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,8
676,7,4,1,4,"F741",433,559,992,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
677,7,4,1,4,"F509",305,386,691,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
678,7,4,1,4,"F646",399,495,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
679,7,4,1,4,"F509",333,410,743,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
680,7,4,1,4,"F509",314,411,725,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
681,7,4,1,4,"F646",307,426,733,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
682,7,4,1,4,"F646",325,428,753,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
683,7,4,1,4,"F646",333,389,722,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
684,7,4,1,4,"F741",345,413,758,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
685,7,2,1,4,"F622",362,412,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
686,7,2,1,4,"F622",410,389,799,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
687,7,2,1,4,"F622",477,498,975,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
688,7,2,1,4,"F622",361,408,769,,3,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
689,7,2,1,4,"F622",356,409,765,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
690,7,2,1,4,"F622",410,402,812,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
691,7,2,2,4,"F662",359,415,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
692,7,2,2,4,"F662",300,334,634,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
693,7,2,2,4,"F662",357,365,722,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
694,7,2,2,4,"F662",374,374,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
695,7,2,2,4,"F662",343,387,730,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
696,7,2,2,4,"F662",337,346,683,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
697,7,2,2,4,"F562",339,351,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
698,7,2,2,4,"F850",431,402,833,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
699,7,2,2,4,"F562",356,398,754,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
700,7,2,2,4,"F562",325,365,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
701,7,2,2,4,"F850",304,347,651,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
702,7,2,2,4,"F562",518,500,1018,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
703,7,2,2,4,"F850",342,396,738,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
704,7,2,2,4,"F850",297,337,634,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
705,7,2,2,4,"F850",286,286,572,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
706,7,2,2,4,"F670",241,211,452,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
707,7,2,2,4,"F850",340,322,662,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
708,7,2,1,4,"F741",399,130,529,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
709,7,17,1,4,"F519",314,363,677,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
710,7,17,1,4,"F519",269,326,595,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
711,7,17,1,4,"F519",290,328,618,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
712,7,17,1,4,"F619",320,343,663,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
713,7,17,1,4,"F619",374,438,812,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
714,7,17,1,4,"F759",531,583,1114,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,4
715,7,17,1,4,"F759",279,304,583,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,4
716,7,17,1,4,"F619",208,255,463,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
717,7,17,1,4,"F519",229,265,494,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,5
718,7,17,1,4,"F614",261,332,593,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
719,7,17,1,4,"F614",249,322,571,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
720,7,17,1,4,"F619",299,303,602,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
721,7,17,1,4,"F619",139,139,278,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
722,7,17,1,4,"F519",384,409,793,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
723,7,17,1,4,"F725",259,308,567,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
724,8,5,1,4,"F708",324,373,697,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
725,8,5,1,4,"F708",375,334,709,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
726,8,5,1,4,"F708",314,319,633,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
727,8,5,1,4,"F708",357,390,747,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
728,8,5,1,4,"F708",290,311,601,,4,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,6
729,8,5,1,4,"F642",325,379,704,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
730,8,5,1,4,"F708",434,397,831,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
731,8,5,1,4,"F708",362,404,766,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
732,8,5,1,4,"F708",393,444,837,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
733,8,5,1,4,"F708",376,414,790,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
734,8,5,1,4,"F708",373,396,769,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
735,8,17,1,4,"F563",377,451,828,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
736,8,17,1,4,"F563",445,549,994,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,5
737,8,17,1,4,"F563",313,396,709,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
738,8,17,1,4,"F848",366,423,789,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
739,8,17,1,4,"F848",345,429,774,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
740,8,17,1,4,"F848",321,379,700,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
741,8,17,1,4,"F541",94,103,197,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
742,4,6,2,4,"F566",601,585,1186,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
743,8,17,1,4,"F669",402,459,861,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
744,8,17,1,4,"F669",387,465,852,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
745,8,5,1,4,"F642",260,413,673,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
746,8,5,1,4,"F642",347,360,707,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,3
747,8,5,1,4,"F642",441,495,936,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
748,8,5,1,4,"F714",372,380,752,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,6
749,8,5,1,4,"F714",356,402,758,,3,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,6
750,8,5,1,4,"F714",338,373,711,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
751,8,5,1,4,"F714",378,462,840,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
752,8,5,1,4,"F642",381,414,795,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
753,8,5,1,4,"F714",304,335,639,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,9
754,8,5,1,4,"F714",384,432,816,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
755,8,5,1,4,"F714",337,388,725,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
756,8,16,1,4,"F699",380,476,856,,3,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,6
757,8,16,1,4,"F699",343,384,727,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
758,8,16,1,4,"F504",348,374,722,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
759,8,16,1,4,"F699",400,441,841,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
760,8,16,1,4,"F504",495,548,1043,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
761,8,16,1,4,"F699",438,524,962,,4,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
762,8,16,1,4,"F699",522,561,1083,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
763,8,16,1,4,"F504",270,333,603,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
764,8,16,1,4,"F504",391,497,888,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,5
765,8,16,1,4,"F504",370,432,802,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
766,8,16,1,4,"F504",468,494,962,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
767,8,16,1,4,"F699",291,320,611,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
768,8,16,1,4,"F504",339,388,727,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
769,8,16,1,4,"F504",309,327,636,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
770,8,16,1,4,"F504",357,433,790,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
771,8,17,1,4,"F590",395,428,823,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
772,8,17,1,4,"F590",414,433,847,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
773,8,17,1,4,"F692",294,356,650,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
774,8,17,1,4,"F692",448,520,968,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,10
775,8,17,1,4,"F515",291,288,579,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
776,8,17,1,4,"F669",224,255,479,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
777,8,17,1,4,"F848",143,193,336,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
778,8,17,1,4,"F669",245,325,570,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,7
779,8,17,1,4,"F843",326,382,708,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
780,8,17,1,4,"F725",377,363,740,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
781,8,17,1,4,"F669",268,314,582,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
783,8,17,1,4,"F843",147,153,300,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
784,8,17,1,4,"F515",322,365,687,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
785,8,17,1,4,"F515",353,383,736,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,5
786,8,17,1,4,"F515",282,283,565,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
787,8,12,4,4,"F570",401,386,787,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
788,8,12,4,4,"F570",321,353,674,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
789,8,12,4,4,"F570",309,403,712,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
790,8,12,4,4,"F570",363,428,791,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
791,8,12,4,4,"F570",482,481,963,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,5
792,8,12,4,4,"F570",337,424,761,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
793,8,12,4,4,"F570",282,339,621,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
794,8,12,4,4,"F570",311,345,656,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
795,8,12,4,4,"F570",294,337,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
796,8,12,4,4,"F570",325,367,692,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
797,8,12,4,4,"F570",359,384,743,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
798,8,12,4,4,"F754",320,348,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
799,8,12,4,4,"F754",305,326,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
800,8,12,4,4,"F754",301,327,628,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
801,8,12,4,4,"F754",323,358,681,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
802,8,12,4,4,"F754",328,371,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
803,8,12,4,4,"F754",373,419,792,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
804,8,12,4,4,"F754",329,364,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
805,8,12,4,4,"F754",401,444,845,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,3
806,8,12,4,4,"F754",313,326,639,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
807,8,12,4,4,"F754",348,407,755,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
808,8,12,4,4,"F754",446,434,880,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
809,8,12,4,4,"F754",286,362,648,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
810,8,16,1,4,"F764",315,347,662,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
811,8,16,1,4,"F854",360,393,753,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,2,6
