"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"18/07/1966",1948,1945,10135,"FALSO","18/07/1966"
"18/07/1966",1943,1947,10126,"FALSO","18/07/1966"
"20/07/1966",1942,1940,10139,"FALSO","20/07/1966"
"21/07/1966",1930,1928,10134,"FALSO","21/07/1966"
"21/07/1966",1939,1939,10147,"VERO","21/10/2016"
"21/07/1966",1942,1942,10137,"VERO","21/10/2016"
"22/07/1966",1937,1941,10149,"FALSO","22/07/1966"
"23/07/1966",1941,1945,10137,"VERO","21/10/2016"
"23/07/1966",1938,1935,10151,"FALSO","23/07/1966"
"23/07/1966",1938,1942,10154,"VERO","21/10/2016"
"23/07/1966",1940,1944,10128,"VERO","21/10/2016"
"23/07/1966",1942,1945,10138,"FALSO","23/07/1966"
"23/07/1966",1937,1942,10128,"VERO","21/10/2016"
"23/07/1966",1937,1939,10147,"FALSO","23/07/1966"
"23/07/1966",1931,1934,10136,"FALSO","23/07/1966"
"23/07/1966",1939,1942,10134,"VERO","21/10/2016"
"23/07/1966",1937,1936,10137,"VERO","21/10/2016"
"23/07/1966",1938,1945,10147,"VERO","21/10/2016"
"23/07/1966",1941,1947,10123,"VERO","21/10/2016"
"23/07/1966",1943,1947,10129,"VERO","21/10/2016"
"23/07/1966",1939,1944,10143,"FALSO","23/07/1966"
"23/07/1966",1944,1947,10141,"FALSO","23/07/1966"
"23/07/1966",1943,1948,10151,"FALSO","23/07/1966"
"23/07/1966",1940,1937,10136,"FALSO","23/07/1966"
"23/07/1966",1935,1938,10154,"VERO","21/10/2016"
"23/07/1966",1932,1928,10153,"VERO","21/10/2016"
"23/07/1966",1939,1942,10154,"VERO","21/10/2016"
"24/07/1966",1933,1934,10139,"VERO","21/10/2016"
"24/07/1966",1934,1933,10138,"FALSO","24/07/1966"
"24/07/1966",1940,1942,10148,"FALSO","24/07/1966"
"24/07/1966",1938,1946,10149,"VERO","08/11/2016"
"24/07/1966",1926,1929,10149,"VERO","21/10/2016"
"24/07/1966",1943,1944,10149,"VERO","21/10/2016"
"24/07/1966",1927,1929,10146,"FALSO","24/07/1966"
"24/07/1966",1937,1943,10136,"FALSO","24/07/1966"
"24/07/1966",1941,1939,10125,"FALSO","24/07/1966"
"24/07/1966",1944,1948,10153,"VERO","21/10/2016"
"24/07/1966",1938,1937,10151,"VERO","21/10/2016"
"24/07/1966",1941,1946,10149,"FALSO","24/07/1966"
"24/07/1966",1938,1945,10143,"FALSO","24/07/1966"
"24/07/1966",1941,1944,10151,"VERO","21/10/2016"
"24/07/1966",1942,1946,10132,"FALSO","24/07/1966"
"24/07/1966",1942,1946,10152,"FALSO","24/07/1966"
"24/07/1966",1957,1959,10152,"FALSO","24/07/1966"
"24/07/1966",1942,1948,10154,"VERO","21/10/2016"
"24/07/1966",1945,1944,10145,"FALSO","24/07/1966"
"24/07/1966",1941,1945,10147,"VERO","31/10/2016"
"24/07/1966",1937,1946,10141,"VERO","08/11/2016"
"24/07/1966",1936,1944,10153,"FALSO","24/07/1966"
"24/07/1966",1937,1943,10154,"VERO","13/10/2016"
"24/07/1966",1940,1941,10147,"FALSO","24/07/1966"
"24/07/1966",1941,1946,10136,"FALSO","24/07/1966"
"24/07/1966",1943,1945,10153,"FALSO","24/07/1966"
"24/07/1966",1937,1940,10126,"FALSO","24/07/1966"
"24/07/1966",1943,1944,10147,"VERO","21/10/2016"
"24/07/1966",1942,1947,10134,"VERO","21/10/2016"
"24/07/1966",1942,1945,10142,"VERO","08/11/2016"
"24/07/1966",1941,1943,10135,"VERO","21/10/2016"
"24/07/1966",1939,1940,10148,"FALSO","24/07/1966"
"24/07/1966",1943,1945,10139,"VERO","24/10/2016"
"24/07/1966",1932,1942,10136,"VERO","21/10/2016"
"24/07/1966",1943,1946,10153,"FALSO","24/07/1966"
"24/07/1966",1942,1945,10141,"VERO","24/10/2016"
"24/07/1966",1931,1937,10135,"FALSO","24/07/1966"
"24/07/1966",1937,1947,10134,"VERO","13/10/2016"
"24/07/1966",1942,1944,10135,"VERO","08/11/2016"
"24/07/1966",1940,1946,10147,"VERO","21/10/2016"
"24/07/1966",1936,1942,10149,"FALSO","24/07/1966"
"24/07/1966",1938,1944,10124,"FALSO","24/07/1966"
"24/07/1966",1940,1947,10127,"VERO","21/10/2016"
"24/07/1966",1941,1938,10127,"VERO","24/07/1966"
"24/07/1966",1932,1939,10137,"VERO","24/07/1966"
"24/07/1966",1943,1941,10125,"FALSO","24/07/1966"
"24/07/1966",1948,1948,10148,"FALSO","24/07/1966"
"24/07/1966",1936,1944,10142,"FALSO","24/07/1966"
"24/07/1966",1939,1934,10135,"VERO","21/10/2016"
"24/07/1966",1941,1949,10156,"FALSO","24/07/1966"
"24/07/1966",1935,1939,10156,"VERO","21/10/2016"
"24/07/1966",1936,1942,10134,"VERO","21/10/2016"
"24/07/1966",1940,1939,10146,"VERO","24/10/2016"
"24/07/1966",1932,1945,10136,"VERO","21/10/2016"
"24/07/1966",1945,1947,10137,"VERO","21/10/2016"
"24/07/1966",1939,1945,10147,"VERO","21/10/2016"
"24/07/1966",1941,1944,10151,"VERO","08/11/2016"
"24/07/1966",1941,1941,10141,"VERO","24/10/2016"
"24/07/1966",1941,1943,10137,"VERO","21/10/2016"
"25/07/1966",1933,1946,10139,"FALSO","25/07/1966"
"25/07/1966",1942,1946,10121,"VERO","24/10/2016"
"25/07/1966",1943,1944,10151,"FALSO","25/07/1966"
"25/07/1966",1933,1942,10129,"FALSO","25/07/1966"
"25/07/1966",1940,1941,10144,"VERO","24/10/2016"
"25/07/1966",1937,1939,10137,"VERO","24/10/2016"
"25/07/1966",1932,1943,10154,"VERO","24/10/2016"
"25/07/1966",1938,1946,10155,"FALSO","25/07/1966"
"25/07/1966",1943,1940,10126,"FALSO","25/07/1966"
"25/07/1966",1939,1939,10136,"FALSO","25/07/1966"
"26/07/1966",1942,1941,10137,"VERO","24/10/2016"
"27/07/1966",1943,1941,10132,"FALSO","27/07/1966"
"27/07/1966",1944,1947,10152,"FALSO","27/07/1966"
"27/07/1966",1934,1930,10154,"FALSO","27/07/1966"
"27/07/1966",1936,1946,10136,"VERO","24/10/2016"
"28/07/1966",1936,1941,10143,"FALSO","28/07/1966"
"28/07/1966",1943,1947,10153,"VERO","24/10/2016"
"28/07/1966",1943,1948,10139,"VERO","28/07/1966"
"28/07/1966",1937,1941,10143,"VERO","24/10/2016"
"28/07/1966",1939,1945,10135,"VERO","13/10/2016"
"30/07/1966",1940,1944,10135,"FALSO","30/07/1966"
"30/07/1966",1938,1943,10149,"VERO","30/07/1966"
"30/07/1966",1938,1940,10125,"FALSO","30/07/1966"
"30/07/1966",1943,1943,10147,"FALSO","30/07/1966"
"30/07/1966",1941,1945,10137,"VERO","24/10/2016"
"30/07/1966",1928,1937,10146,"FALSO","30/07/1966"
"30/07/1966",1936,1942,10142,"FALSO","30/07/1966"
"30/07/1966",1936,1940,10141,"FALSO","30/07/1966"
"30/07/1966",1944,1943,10155,"FALSO","30/07/1966"
"30/07/1966",1935,1945,10122,"VERO","24/10/2016"
"30/07/1966",1937,1939,10141,"VERO","21/10/2016"
"30/07/1966",1945,1948,10152,"VERO","24/10/2016"
"30/07/1966",1935,1941,10131,"VERO","24/10/2016"
"30/07/1966",1940,1946,10154,"VERO","24/10/2016"
"30/07/1966",1936,1946,10151,"FALSO","30/07/1966"
"30/07/1966",1941,1938,10134,"VERO","24/10/2016"
"30/07/1966",1942,1945,10153,"VERO","04/03/2016"
"30/07/1966",1943,1944,10137,"FALSO","30/07/1966"
"30/07/1966",1941,1943,10128,"VERO","08/11/2016"
"30/07/1966",1937,1942,10135,"FALSO","30/07/1966"
"30/07/1966",1936,1940,10131,"FALSO","30/07/1966"
"30/07/1966",1942,1940,10146,"VERO","24/10/2016"
"30/07/1966",1933,1940,10141,"VERO","30/07/1966"
"30/07/1966",1941,1949,10151,"FALSO","30/07/1966"
"30/07/1966",1941,1940,10122,"FALSO","30/07/1966"
"30/07/1966",1938,1941,10152,"FALSO","30/07/1966"
"30/07/1966",1936,1942,10125,"VERO","24/10/2016"
"30/07/1966",1943,1940,10142,"FALSO","30/07/1966"
"30/07/1966",1941,1948,10148,"VERO","13/10/2016"
"30/07/1966",1939,1939,10143,"VERO","24/10/2016"
"30/07/1966",1941,1943,10137,"VERO","24/10/2016"
"30/07/1966",1940,1943,10126,"FALSO","30/07/1966"
"30/07/1966",1940,1935,10137,"VERO","24/10/2016"
"30/07/1966",1934,1942,10127,"FALSO","30/07/1966"
"30/07/1966",1938,1941,10148,"VERO","24/10/2016"
"30/07/1966",1936,1939,10129,"FALSO","30/07/1966"
"30/07/1966",1944,1947,10153,"VERO","24/10/2016"
"31/07/1966",1944,1943,10135,"VERO","24/10/2016"
"31/07/1966",1944,1947,10155,"VERO","24/10/2016"
"31/07/1966",1936,1942,10144,"VERO","31/07/1966"
"31/07/1966",1939,1943,10127,"VERO","24/10/2016"
"31/07/1966",1942,1945,10141,"VERO","24/10/2016"
"31/07/1966",1939,1945,10152,"FALSO","31/07/1966"
"31/07/1966",1941,1945,10142,"FALSO","31/07/1966"
"31/07/1966",1934,1942,10155,"FALSO","31/07/1966"
"31/07/1966",1936,1930,10147,"FALSO","31/07/1966"
"31/07/1966",1935,1941,10145,"VERO","24/10/2016"
"31/07/1966",1939,1940,10128,"FALSO","31/07/1966"
"31/07/1966",1943,1945,10147,"VERO","24/10/2016"
"31/07/1966",1941,1940,10126,"FALSO","31/07/1966"
"31/07/1966",1936,1950,10133,"VERO","08/11/2016"
"31/07/1966",1935,1936,10144,"FALSO","31/07/1966"
"31/07/1966",1938,1943,10123,"FALSO","31/07/1966"
"31/07/1966",1939,1947,10144,"FALSO","31/07/1966"
"31/07/1966",1935,1937,10141,"FALSO","31/07/1966"
"31/07/1966",1947,1944,10148,"FALSO","31/07/1966"
"31/07/1966",1939,1948,10136,"FALSO","31/07/1966"
"31/07/1966",1940,1942,10145,"VERO","24/10/2016"
"31/07/1966",1948,1948,10154,"VERO","24/10/2016"
"31/07/1966",1940,1943,10152,"FALSO","31/07/1966"
"31/07/1966",1940,1944,10155,"VERO","24/10/2016"
"31/07/1966",1940,1945,10146,"VERO","24/10/2016"
"31/07/1966",1939,1940,10135,"VERO","24/10/2016"
"31/07/1966",1945,1948,10124,"FALSO","31/07/1966"
"31/07/1966",1931,1944,10136,"VERO","24/10/2016"
"31/07/1966",1935,1938,10151,"VERO","24/10/2016"
"31/07/1966",1941,1941,10148,"VERO","24/10/2016"
"31/07/1966",1940,1942,10141,"FALSO","31/07/1966"
"31/07/1966",1940,1940,10135,"VERO","24/10/2016"
"31/07/1966",1939,1943,10135,"VERO","24/10/2016"
"31/07/1966",1942,1945,10125,"FALSO","31/07/1966"
"31/07/1966",1934,1938,10127,"VERO","24/10/2016"
"31/07/1966",1933,1943,10147,"VERO","08/11/2016"
"31/07/1966",1940,1946,10149,"VERO","08/11/2016"
"31/07/1966",1939,1945,10153,"VERO","24/10/2016"
"31/07/1966",1943,1943,10124,"VERO","24/10/2016"
"31/07/1966",1937,1939,10142,"VERO","24/10/2016"
"31/07/1966",1932,1939,10134,"VERO","13/10/2016"
"31/07/1966",1939,1944,10144,"VERO","24/10/2016"
"31/07/1966",1937,1938,10137,"VERO","24/10/2016"
"31/07/1966",1939,1939,10141,"VERO","24/10/2016"
"31/07/1966",1940,1940,10141,"VERO","24/10/2016"
"31/07/1966",1937,1936,10134,"VERO","10/10/2016"
"31/07/1966",1938,1947,10137,"VERO","24/10/2016"
"31/07/1966",1939,1942,10156,"VERO","31/07/1966"
"31/07/1966",1944,1943,10126,"VERO","01/11/2016"
"31/07/1966",1942,1945,10137,"VERO","24/10/2016"
"31/07/1966",1941,1947,10147,"VERO","24/10/2016"
"31/07/1966",1935,1943,10141,"VERO","24/10/2016"
"31/07/1966",1940,1945,10135,"FALSO","31/07/1966"
"31/07/1966",1940,1946,10152,"VERO","24/10/2016"
"31/07/1966",1940,1948,10126,"VERO","24/10/2016"
"31/07/1966",1941,1945,10142,"VERO","08/11/2016"
"31/07/1966",1943,1942,10147,"VERO","24/10/2016"
"31/07/1966",1938,1941,10156,"VERO","24/10/2016"
"31/07/1966",1943,1944,10143,"FALSO","31/07/1966"
"31/07/1966",1937,1943,10146,"VERO","24/10/2016"
"31/07/1966",1941,1943,10151,"FALSO","31/07/1966"
"31/07/1966",1942,1946,10147,"VERO","24/10/2016"
"31/07/1966",1940,1943,10155,"VERO","24/10/2016"
"31/07/1966",1936,1938,10142,"FALSO","31/07/1966"
"31/07/1966",1935,1938,10142,"FALSO","31/07/1966"
"31/07/1966",1944,1946,10149,"VERO","24/10/2016"
"31/07/1966",1933,1938,10126,"FALSO","31/07/1966"
"31/07/1966",1938,1947,10141,"VERO","24/10/2016"
"31/07/1966",1941,1948,10154,"FALSO","31/07/1966"
"01/08/1966",1937,1939,10156,"VERO","25/10/2016"
"01/08/1966",1939,1941,10154,"VERO","25/10/2016"
"01/08/1966",1940,1944,10144,"VERO","08/11/2016"
"01/08/1966",1941,1943,10141,"VERO","25/10/2016"
"01/08/1966",1936,1943,10126,"FALSO","01/08/1966"
"02/08/1966",1933,1938,10137,"FALSO","02/08/1966"
"02/08/1966",1943,1941,10125,"FALSO","02/08/1966"
"03/08/1966",1934,1936,10133,"FALSO","03/08/1966"
"03/08/1966",1939,1937,10124,"VERO","25/10/2016"
"03/08/1966",1937,1940,10137,"FALSO","03/08/1966"
"03/08/1966",1939,1942,10128,"FALSO","03/08/1966"
"04/08/1966",1948,1948,10154,"VERO","25/10/2016"
"04/08/1966",1942,1944,10136,"FALSO","04/08/1966"
"04/08/1966",1939,1941,10156,"VERO","08/11/2016"
"05/08/1966",1940,1943,10154,"VERO","25/10/2016"
"05/08/1966",1939,1942,10135,"VERO","25/10/2016"
"06/08/1966",1942,1946,10155,"VERO","02/11/2016"
"06/08/1966",1942,1942,10156,"VERO","25/10/2016"
"06/08/1966",1936,1929,10141,"FALSO","06/08/1966"
"06/08/1966",1937,1944,10136,"VERO","25/10/2016"
"06/08/1966",1940,1942,10126,"VERO","21/10/2016"
"06/08/1966",1943,1942,10135,"FALSO","06/08/1966"
"06/08/1966",1940,1944,10155,"FALSO","06/08/1966"
"06/08/1966",1947,1947,10127,"FALSO","06/08/1966"
"06/08/1966",1937,1938,10138,"FALSO","06/08/1966"
"06/08/1966",1936,1947,10138,"VERO","25/10/2016"
"06/08/1966",1941,1945,10124,"VERO","25/10/2016"
"06/08/1966",1944,1944,10155,"VERO","25/10/2016"
"06/08/1966",1937,1947,10147,"VERO","25/10/2016"
"06/08/1966",1946,1947,10149,"FALSO","06/08/1966"
"06/08/1966",1939,1948,10154,"FALSO","06/08/1966"
"06/08/1966",1943,1939,10128,"FALSO","06/08/1966"
"06/08/1966",1943,1945,10136,"VERO","25/10/2016"
"06/08/1966",1935,1943,10151,"FALSO","06/08/1966"
"06/08/1966",1939,1943,10142,"FALSO","06/08/1966"
"06/08/1966",1937,1945,10147,"FALSO","06/08/1966"
"06/08/1966",1940,1942,10124,"VERO","25/10/2016"
"06/08/1966",1939,1947,10137,"FALSO","06/08/1966"
"06/08/1966",1940,1935,10126,"VERO","19/10/2016"
"06/08/1966",1941,1948,10139,"VERO","25/10/2016"
"06/08/1966",1939,1941,10137,"VERO","25/10/2016"
"06/08/1966",1934,1942,10133,"VERO","25/10/2016"
"07/08/1966",1940,1947,10147,"FALSO","07/08/1966"
"07/08/1966",1941,1949,10149,"FALSO","07/08/1966"
"07/08/1966",1934,1934,10138,"VERO","25/10/2016"
"07/08/1966",1941,1944,10137,"VERO","08/11/2016"
"07/08/1966",1937,1929,10154,"FALSO","07/08/1966"
"07/08/1966",1940,1943,10147,"FALSO","07/08/1966"
"07/08/1966",1941,1940,10137,"FALSO","07/08/1966"
"07/08/1966",1937,1943,10146,"VERO","25/10/2016"
"07/08/1966",1939,1942,10156,"VERO","08/11/2016"
"07/08/1966",1932,1934,10135,"FALSO","07/08/1966"
"07/08/1966",1938,1944,10137,"FALSO","07/08/1966"
"07/08/1966",1934,1940,10156,"FALSO","07/08/1966"
"07/08/1966",1938,1938,10135,"FALSO","07/08/1966"
"07/08/1966",1932,1934,10154,"VERO","08/11/2016"
"07/08/1966",1937,1940,10123,"FALSO","07/08/1966"
"07/08/1966",1936,1938,10135,"FALSO","07/08/1966"
"07/08/1966",1935,1940,10146,"FALSO","07/08/1966"
"07/08/1966",1936,1938,10148,"FALSO","07/08/1966"
"07/08/1966",1941,1940,10124,"FALSO","07/08/1966"
"07/08/1966",1942,1940,10134,"VERO","25/10/2016"
"07/08/1966",1945,1947,10155,"VERO","08/11/2016"
"07/08/1966",1940,1949,10155,"FALSO","07/08/1966"
"07/08/1966",1942,1947,10147,"VERO","25/10/2016"
"07/08/1966",1943,1943,10156,"VERO","25/10/2016"
"07/08/1966",1943,1940,10135,"VERO","25/10/2016"
"07/08/1966",1939,1944,10147,"FALSO","07/08/1966"
"07/08/1966",1940,1948,10144,"FALSO","07/08/1966"
"07/08/1966",1940,1939,10136,"FALSO","07/08/1966"
"07/08/1966",1938,1943,10137,"VERO","07/08/1966"
"07/08/1966",1933,1944,10154,"VERO","07/08/1966"
"07/08/1966",1945,1947,10148,"VERO","25/10/2016"
"07/08/1966",1935,1944,10153,"FALSO","07/08/1966"
"07/08/1966",1942,1942,10154,"VERO","25/10/2016"
"07/08/1966",1942,1943,10146,"VERO","25/10/2016"
"07/08/1966",1943,1942,10147,"FALSO","07/08/1966"
"07/08/1966",1947,1948,10135,"VERO","25/10/2016"
"07/08/1966",1940,1944,10145,"VERO","04/03/2016"
"07/08/1966",1931,1942,10135,"FALSO","07/08/1966"
"07/08/1966",1940,1943,10145,"VERO","25/10/2016"
"07/08/1966",1939,1944,10147,"VERO","25/10/2016"
"08/08/1966",1939,1943,10128,"FALSO","08/08/1966"
"08/08/1966",1943,1943,10123,"VERO","31/10/2016"
"08/08/1966",1932,1944,10133,"FALSO","08/08/1966"
"08/08/1966",1948,1948,10134,"FALSO","08/08/1966"
"08/08/1966",1938,1940,10137,"FALSO","08/08/1966"
"08/08/1966",1935,1943,10135,"VERO","25/10/2016"
"08/08/1966",1942,1942,10134,"FALSO","08/08/1966"
"08/08/1966",1936,1944,10146,"FALSO","08/08/1966"
"08/08/1966",1938,1939,10139,"FALSO","08/08/1966"
"08/08/1966",1940,1944,10146,"FALSO","08/08/1966"
"08/08/1966",1940,1947,10155,"VERO","25/10/2016"
"08/08/1966",1937,1945,10154,"FALSO","08/08/1966"
"08/08/1966",1939,1939,10122,"VERO","25/10/2016"
"08/08/1966",1940,1941,10135,"FALSO","08/08/1966"
"09/08/1966",1941,1943,10155,"FALSO","09/08/1966"
"10/08/1966",1939,1943,10152,"FALSO","10/08/1966"
"10/08/1966",1939,1940,10144,"VERO","29/10/2016"
"10/08/1966",1940,1942,10136,"VERO","25/10/2016"
"10/08/1966",1935,1944,10137,"FALSO","10/08/1966"
"10/08/1966",1938,1940,10137,"VERO","08/11/2016"
"10/08/1966",1938,1936,10146,"VERO","08/11/2016"
"10/08/1966",1943,1944,10147,"FALSO","10/08/1966"
"10/08/1966",1942,1938,10153,"FALSO","10/08/1966"
"10/08/1966",1940,1944,10135,"VERO","04/03/2016"
"11/08/1966",1930,1934,10147,"FALSO","11/08/1966"
"11/08/1966",1942,1943,10135,"VERO","25/10/2016"
"11/08/1966",1939,1942,10143,"VERO","11/08/1966"
"11/08/1966",1936,1943,10144,"FALSO","11/08/1966"
"11/08/1966",1941,1947,10148,"FALSO","11/08/1966"
"11/08/1966",1939,1943,10137,"FALSO","11/08/1966"
"11/08/1966",1929,1933,10135,"FALSO","11/08/1966"
"11/08/1966",1940,1941,10148,"FALSO","11/08/1966"
"11/08/1966",1942,1943,10148,"FALSO","11/08/1966"
"11/08/1966",1942,1945,10155,"VERO","25/10/2016"
"11/08/1966",1939,1943,10125,"FALSO","11/08/1966"
"11/08/1966",1938,1944,10132,"VERO","25/10/2016"
"11/08/1966",1937,1941,10138,"FALSO","11/08/1966"
"11/08/1966",1937,1944,10149,"FALSO","11/08/1966"
"11/08/1966",1941,1948,10148,"VERO","25/10/2016"
"11/08/1966",1937,1947,10146,"FALSO","11/08/1966"
"11/08/1966",1942,1942,10146,"VERO","03/11/2016"
"11/08/1966",1937,1936,10136,"FALSO","11/08/1966"
"11/08/1966",1938,1946,10153,"VERO","25/10/2016"
"12/08/1966",1943,1946,10148,"VERO","25/10/2016"
"12/08/1966",1940,1943,10154,"FALSO","12/08/1966"
"13/08/1966",1945,1944,10137,"FALSO","13/08/1966"
"13/08/1966",1934,1946,10144,"FALSO","13/08/1966"
"13/08/1966",1945,1947,10134,"VERO","25/10/2016"
"13/08/1966",1940,1947,10141,"FALSO","13/08/1966"
"13/08/1966",1939,1946,10139,"VERO","25/10/2016"
"13/08/1966",1940,1944,10135,"VERO","25/10/2016"
"13/08/1966",1946,1946,10129,"VERO","08/11/2016"
"13/08/1966",1942,1943,10125,"VERO","25/10/2016"
"13/08/1966",1940,1944,10137,"FALSO","13/08/1966"
"13/08/1966",1938,1943,10136,"VERO","25/10/2016"
"13/08/1966",1942,1947,10126,"FALSO","13/08/1966"
"13/08/1966",1941,1940,10121,"FALSO","13/08/1966"
"13/08/1966",1942,1943,10136,"FALSO","13/08/1966"
"13/08/1966",1938,1944,10135,"VERO","25/10/2016"
"13/08/1966",1946,1949,10133,"VERO","25/10/2016"
"13/08/1966",1943,1940,10141,"FALSO","13/08/1966"
"13/08/1966",1938,1943,10141,"FALSO","13/08/1966"
"13/08/1966",1937,1945,10137,"VERO","25/10/2016"
"13/08/1966",1936,1941,10127,"VERO","01/11/2016"
"13/08/1966",1939,1936,10126,"FALSO","13/08/1966"
"13/08/1966",1940,1945,10135,"VERO","25/10/2016"
"13/08/1966",1945,1950,10149,"VERO","25/10/2016"
"13/08/1966",1941,1941,10153,"VERO","13/08/1966"
"13/08/1966",1941,1945,10136,"FALSO","13/08/1966"
"13/08/1966",1937,1942,10149,"VERO","25/10/2016"
"13/08/1966",1941,1942,10151,"VERO","08/11/2016"
"13/08/1966",1937,1946,10142,"VERO","25/10/2016"
"13/08/1966",1938,1946,10148,"VERO","13/10/2016"
"13/08/1966",1938,1939,10134,"VERO","25/10/2016"
"14/08/1966",1942,1946,10143,"VERO","25/10/2016"
"14/08/1966",1939,1942,10146,"FALSO","14/08/1966"
"14/08/1966",1939,1944,10126,"VERO","26/10/2016"
"14/08/1966",1939,1939,10153,"VERO","26/10/2016"
"14/08/1966",1943,1949,10134,"FALSO","14/08/1966"
"14/08/1966",1947,1946,10151,"FALSO","14/08/1966"
"14/08/1966",1936,1940,10125,"FALSO","14/08/1966"
"14/08/1966",1938,1940,10152,"VERO","14/08/1966"
"14/08/1966",1939,1943,10146,"VERO","25/10/2016"
"14/08/1966",1940,1939,10132,"FALSO","14/08/1966"
"14/08/1966",1942,1945,10122,"FALSO","14/08/1966"
"14/08/1966",1936,1943,10153,"FALSO","14/08/1966"
"14/08/1966",1938,1946,10152,"FALSO","14/08/1966"
"14/08/1966",1942,1940,10155,"VERO","26/10/2016"
"14/08/1966",1941,1946,10154,"VERO","25/10/2016"
"14/08/1966",1939,1945,10135,"VERO","08/11/2016"
"14/08/1966",1938,1939,10141,"VERO","26/10/2016"
"14/08/1966",1944,1946,10153,"FALSO","14/08/1966"
"14/08/1966",1942,1945,10123,"VERO","26/10/2016"
"14/08/1966",1940,1939,10126,"FALSO","14/08/1966"
"14/08/1966",1941,1944,10141,"VERO","26/10/2016"
"15/08/1966",1941,1944,10132,"FALSO","15/08/1966"
"15/08/1966",1931,1939,10136,"VERO","26/10/2016"
"15/08/1966",1940,1945,10153,"VERO","26/10/2016"
"15/08/1966",1942,1942,10132,"FALSO","15/08/1966"
"15/08/1966",1941,1945,10137,"VERO","26/10/2016"
"15/08/1966",1938,1939,10139,"FALSO","15/08/1966"
"15/08/1966",1944,1946,10134,"VERO","26/10/2016"
"15/08/1966",1935,1943,10156,"FALSO","15/08/1966"
"16/08/1966",1939,1947,10126,"FALSO","16/08/1966"
"16/08/1966",1933,1934,10127,"VERO","26/10/2016"
"16/08/1966",1939,1933,10139,"VERO","08/11/2016"
"16/08/1966",1936,1941,10147,"VERO","26/10/2016"
"17/08/1966",1935,1943,10137,"FALSO","17/08/1966"
"17/08/1966",1937,1947,10154,"VERO","26/10/2016"
"17/08/1966",1942,1944,10154,"VERO","26/10/2016"
"17/08/1966",1939,1943,10137,"FALSO","17/08/1966"
"17/08/1966",1942,1947,10151,"VERO","10/10/2016"
"17/08/1966",1941,1945,10134,"VERO","26/10/2016"
"17/08/1966",1934,1946,10127,"FALSO","17/08/1966"
"18/08/1966",1943,1944,10149,"FALSO","18/08/1966"
"18/08/1966",1941,1947,10141,"FALSO","18/08/1966"
"18/08/1966",1940,1942,10155,"FALSO","18/08/1966"
"18/08/1966",1944,1944,10136,"VERO","26/10/2016"
"18/08/1966",1943,1949,10131,"VERO","26/10/2016"
"18/08/1966",1941,1946,10142,"FALSO","18/08/1966"
"18/08/1966",1940,1948,10147,"VERO","26/10/2016"
"18/08/1966",1939,1943,10141,"FALSO","18/08/1966"
"18/08/1966",1938,1940,10155,"VERO","02/11/2016"
"18/08/1966",1943,1946,10137,"FALSO","18/08/1966"
"18/08/1966",1942,1947,10144,"VERO","26/10/2016"
"18/08/1966",1938,1939,10137,"VERO","26/10/2016"
"18/08/1966",1937,1940,10155,"VERO","26/10/2016"
"18/08/1966",1936,1946,10137,"VERO","08/11/2016"
"18/08/1966",1941,1949,10148,"VERO","26/10/2016"
"18/08/1966",1942,1945,10147,"VERO","26/10/2016"
"18/08/1966",1942,1947,10151,"VERO","26/10/2016"
"18/08/1966",1948,1947,10153,"VERO","26/10/2016"
"18/08/1966",1942,1944,10147,"VERO","26/10/2016"
"18/08/1966",1938,1944,10148,"FALSO","18/08/1966"
"18/08/1966",1938,1946,10156,"FALSO","18/08/1966"
"20/08/1966",1937,1940,10136,"FALSO","20/08/1966"
"20/08/1966",1939,1946,10135,"VERO","26/10/2016"
"20/08/1966",1941,1943,10141,"FALSO","20/08/1966"
"20/08/1966",1944,1946,10146,"VERO","26/10/2016"
"20/08/1966",1938,1936,10126,"VERO","26/10/2016"
"20/08/1966",1937,1940,10134,"FALSO","20/08/1966"
"20/08/1966",1939,1939,10123,"FALSO","20/08/1966"
"20/08/1966",1942,1949,10135,"VERO","26/10/2016"
"20/08/1966",1937,1939,10135,"VERO","10/10/2016"
"20/08/1966",1938,1939,10139,"FALSO","20/08/1966"
"20/08/1966",1937,1942,10136,"FALSO","20/08/1966"
"20/08/1966",1939,1945,10154,"VERO","17/10/2016"
"20/08/1966",1936,1948,10126,"FALSO","20/08/1966"
"20/08/1966",1935,1937,10141,"FALSO","20/08/1966"
"20/08/1966",1947,1942,10135,"VERO","08/11/2016"
"20/08/1966",1931,1948,10149,"VERO","26/10/2016"
"20/08/1966",1936,1946,10141,"VERO","26/10/2016"
"20/08/1966",1933,1946,10151,"VERO","24/10/2016"
"20/08/1966",1940,1936,10139,"VERO","26/10/2016"
"20/08/1966",1942,1943,10156,"VERO","20/08/1966"
"20/08/1966",1937,1943,10156,"FALSO","20/08/1966"
"20/08/1966",1943,1943,10125,"VERO","26/10/2016"
"20/08/1966",1938,1940,10153,"VERO","26/10/2016"
"20/08/1966",1940,1943,10139,"VERO","08/11/2016"
"20/08/1966",1933,1944,10127,"VERO","08/11/2016"
"20/08/1966",1941,1940,10141,"VERO","26/10/2016"
"20/08/1966",1936,1937,10137,"FALSO","20/08/1966"
"21/08/1966",1942,1939,10156,"FALSO","21/08/1966"
