"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"27/07/1968",1940,1944,10123,"VERO","20/11/2018"
"27/07/1968",1937,1942,10132,"FALSO","27/07/1968"
"27/07/1968",1931,1943,10152,"FALSO","27/07/1968"
"27/07/1968",1940,1949,10132,"VERO","20/11/2018"
"27/07/1968",1938,1946,10147,"VERO","20/11/2018"
"27/07/1968",1945,1947,10132,"FALSO","27/07/1968"
"27/07/1968",1945,1947,10141,"VERO","21/11/2018"
"27/07/1968",1943,1949,10146,"FALSO","27/07/1968"
"27/07/1968",1942,1942,10122,"FALSO","27/07/1968"
"27/07/1968",1943,1946,10137,"FALSO","27/07/1968"
"27/07/1968",1946,1941,10152,"FALSO","27/07/1968"
"27/07/1968",1940,1944,10148,"VERO","20/11/2018"
"27/07/1968",1941,1943,10133,"FALSO","27/07/1968"
"27/07/1968",1944,1949,10137,"VERO","20/11/2018"
"27/07/1968",1939,1948,10147,"FALSO","27/07/1968"
"27/07/1968",1943,1951,10142,"FALSO","27/07/1968"
"28/07/1968",1939,1945,10125,"VERO","21/11/2018"
"28/07/1968",1941,1947,10138,"FALSO","28/07/1968"
"28/07/1968",1935,1935,10135,"VERO","21/11/2018"
"28/07/1968",1942,1946,10141,"FALSO","28/07/1968"
"28/07/1968",1942,1946,10139,"FALSO","28/07/1968"
"28/07/1968",1938,1943,10155,"VERO","21/11/2018"
"28/07/1968",1943,1944,10142,"FALSO","28/07/1968"
"28/07/1968",1943,1947,10142,"VERO","21/11/2018"
"28/07/1968",1942,1947,10147,"FALSO","28/07/1968"
"28/07/1968",1943,1940,10124,"FALSO","28/07/1968"
"28/07/1968",1940,1942,10151,"VERO","21/11/2018"
"28/07/1968",1942,1945,10154,"VERO","21/11/2018"
"28/07/1968",1943,1948,10146,"FALSO","28/07/1968"
"28/07/1968",1946,1946,10156,"VERO","21/11/2018"
"28/07/1968",1943,1948,10141,"FALSO","28/07/1968"
"28/07/1968",1945,1943,10147,"VERO","21/11/2018"
"28/07/1968",1940,1949,10156,"FALSO","28/07/1968"
"28/07/1968",1939,1941,10127,"FALSO","28/07/1968"
"28/07/1968",1945,1948,10147,"VERO","14/11/2018"
"28/07/1968",1936,1935,10141,"FALSO","28/07/1968"
"28/07/1968",1943,1943,10136,"FALSO","28/07/1968"
"28/07/1968",1942,1944,10144,"VERO","21/11/2018"
"28/07/1968",1942,1945,10146,"FALSO","28/07/1968"
"28/07/1968",1939,1947,10146,"VERO","21/11/2018"
"28/07/1968",1942,1944,10136,"FALSO","28/07/1968"
"28/07/1968",1944,1948,10151,"FALSO","28/07/1968"
"28/07/1968",1940,1942,10135,"VERO","21/11/2018"
"28/07/1968",1941,1936,10136,"FALSO","28/07/1968"
"28/07/1968",1940,1948,10139,"VERO","21/11/2018"
"28/07/1968",1942,1951,10128,"FALSO","28/07/1968"
"28/07/1968",1943,1944,10136,"VERO","21/11/2018"
"28/07/1968",1940,1942,10149,"FALSO","28/07/1968"
"28/07/1968",1938,1933,10144,"FALSO","28/07/1968"
"28/07/1968",1939,1948,10154,"FALSO","28/07/1968"
"28/07/1968",1942,1948,10139,"VERO","21/11/2018"
"28/07/1968",1945,1947,10148,"VERO","21/11/2018"
"28/07/1968",1949,1949,10138,"FALSO","28/07/1968"
"28/07/1968",1940,1950,10133,"FALSO","28/07/1968"
"28/07/1968",1936,1947,10151,"VERO","21/11/2018"
"28/07/1968",1942,1939,10135,"FALSO","28/07/1968"
"28/07/1968",1945,1948,10126,"FALSO","28/07/1968"
"28/07/1968",1945,1947,10146,"VERO","21/11/2018"
"28/07/1968",1945,1945,10145,"VERO","21/11/2018"
"28/07/1968",1943,1947,10155,"FALSO","28/07/1968"
"28/07/1968",1938,1948,10126,"FALSO","28/07/1968"
"28/07/1968",1943,1948,10155,"FALSO","28/07/1968"
"28/07/1968",1943,1945,10154,"FALSO","28/07/1968"
"28/07/1968",1945,1946,10127,"FALSO","28/07/1968"
"28/07/1968",1944,1946,10149,"FALSO","28/07/1968"
"28/07/1968",1945,1945,10148,"VERO","21/11/2018"
"28/07/1968",1942,1945,10149,"VERO","21/11/2018"
"28/07/1968",1946,1948,10152,"FALSO","28/07/1968"
"28/07/1968",1946,1946,10142,"FALSO","28/07/1968"
"28/07/1968",1945,1948,10153,"VERO","20/11/2018"
"28/07/1968",1938,1946,10152,"FALSO","28/07/1968"
"28/07/1968",1945,1949,10152,"FALSO","28/07/1968"
"28/07/1968",1938,1947,10135,"VERO","21/11/2018"
"28/07/1968",1944,1949,10124,"FALSO","28/07/1968"
"28/07/1968",1944,1948,10156,"VERO","21/11/2018"
"28/07/1968",1931,1940,10137,"VERO","21/11/2018"
"28/07/1968",1942,1947,10149,"FALSO","28/07/1968"
"28/07/1968",1944,1949,10156,"FALSO","28/07/1968"
"28/07/1968",1944,1942,10141,"VERO","21/11/2018"
"28/07/1968",1943,1947,10148,"FALSO","28/07/1968"
"28/07/1968",1938,1947,10149,"VERO","21/11/2018"
"28/07/1968",1946,1944,10151,"FALSO","28/07/1968"
"28/07/1968",1939,1948,10135,"FALSO","28/07/1968"
"28/07/1968",1945,1944,10154,"VERO","20/11/2018"
"28/07/1968",1941,1946,10128,"FALSO","28/07/1968"
"29/07/1968",1938,1943,10137,"FALSO","28/07/1968"
"29/07/1968",1936,1938,10138,"FALSO","29/07/1968"
"29/07/1968",1944,1946,10132,"FALSO","29/07/1968"
"29/07/1968",1939,1950,10149,"VERO","29/11/2018"
"29/07/1968",1943,1948,10137,"VERO","21/11/2018"
"29/07/1968",1941,1945,10138,"FALSO","29/07/1968"
"30/07/1968",1931,1940,10137,"FALSO","29/07/1968"
"30/07/1968",1949,1953,10151,"VERO","21/11/2018"
"31/07/1968",1943,1948,10138,"FALSO","30/07/1968"
"31/07/1968",1934,1944,10126,"VERO","21/11/2018"
"31/07/1968",1940,1950,10146,"VERO","21/11/2018"
"31/07/1968",1941,1950,10146,"FALSO","31/07/1968"
"31/07/1968",1940,1946,10137,"VERO","21/11/2018"
"31/07/1968",1935,1943,10152,"FALSO","31/07/1968"
"31/07/1968",1938,1944,10127,"VERO","21/11/2018"
"31/07/1968",1933,1946,10137,"VERO","21/11/2018"
"01/08/1968",1943,1944,10138,"FALSO","31/07/1968"
"01/08/1968",1941,1946,10136,"FALSO","01/08/1968"
"01/08/1968",1941,1946,10139,"FALSO","01/08/1968"
"01/08/1968",1939,1943,10128,"VERO","21/11/2018"
"01/08/1968",1940,1949,10143,"FALSO","01/08/1968"
"01/08/1968",1943,1948,10141,"FALSO","01/08/1968"
"03/08/1968",1942,1938,10143,"FALSO","01/08/1968"
"03/08/1968",1944,1945,10155,"FALSO","03/08/1968"
"03/08/1968",1941,1947,10154,"VERO","21/11/2018"
"03/08/1968",1942,1941,10134,"FALSO","03/08/1968"
"03/08/1968",1944,1945,10136,"VERO","21/11/2018"
"03/08/1968",1942,1946,10127,"FALSO","03/08/1968"
"03/08/1968",1942,1945,10146,"VERO","21/11/2018"
"03/08/1968",1944,1949,10135,"FALSO","03/08/1968"
"03/08/1968",1944,1946,10135,"FALSO","03/08/1968"
"03/08/1968",1945,1949,10137,"FALSO","03/08/1968"
"03/08/1968",1928,1932,10125,"FALSO","03/08/1968"
"03/08/1968",1937,1946,10124,"FALSO","03/08/1968"
"03/08/1968",1938,1940,10146,"FALSO","03/08/1968"
"03/08/1968",1941,1948,10141,"VERO","21/11/2018"
"03/08/1968",1943,1945,10148,"FALSO","03/08/1968"
"03/08/1968",1940,1942,10146,"FALSO","03/08/1968"
"03/08/1968",1941,1946,10152,"FALSO","03/08/1968"
"03/08/1968",1944,1949,10149,"VERO","21/11/2018"
"03/08/1968",1945,1947,10148,"VERO","30/10/2018"
"03/08/1968",1946,1946,10136,"FALSO","03/08/1968"
"03/08/1968",1938,1941,10136,"FALSO","03/08/1968"
"03/08/1968",1940,1946,10124,"VERO","20/11/2018"
"03/08/1968",1942,1940,10134,"VERO","21/11/2018"
"03/08/1968",1941,1948,10127,"VERO","21/11/2018"
"03/08/1968",1943,1942,10143,"FALSO","03/08/1968"
"03/08/1968",1951,1952,10154,"FALSO","03/08/1968"
"04/08/1968",1931,1940,10131,"FALSO","03/08/1968"
"04/08/1968",1936,1947,10146,"FALSO","04/08/1968"
"04/08/1968",1940,1949,10146,"FALSO","04/08/1968"
"04/08/1968",1942,1948,10149,"FALSO","04/08/1968"
"04/08/1968",1940,1929,10143,"FALSO","04/08/1968"
"04/08/1968",1943,1943,10135,"VERO","21/11/2018"
"04/08/1968",1935,1938,10152,"FALSO","04/08/1968"
"04/08/1968",1945,1944,10154,"VERO","21/11/2018"
"04/08/1968",1946,1947,10137,"VERO","21/11/2018"
"04/08/1968",1944,1943,10146,"VERO","21/11/2018"
"04/08/1968",1939,1941,10146,"VERO","21/11/2018"
"04/08/1968",1945,1947,10134,"FALSO","04/08/1968"
"04/08/1968",1938,1940,10128,"FALSO","04/08/1968"
"04/08/1968",1946,1946,10137,"FALSO","04/08/1968"
"04/08/1968",1943,1947,10155,"FALSO","04/08/1968"
"04/08/1968",1945,1947,10126,"FALSO","04/08/1968"
"04/08/1968",1942,1945,10147,"FALSO","04/08/1968"
"04/08/1968",1936,1945,10151,"VERO","21/11/2018"
"04/08/1968",1936,1938,10129,"VERO","21/11/2018"
"04/08/1968",1946,1946,10149,"VERO","21/11/2018"
"04/08/1968",1938,1940,10129,"FALSO","04/08/1968"
"04/08/1968",1941,1948,10139,"FALSO","04/08/1968"
"04/08/1968",1942,1948,10155,"VERO","21/11/2018"
"04/08/1968",1944,1948,10147,"VERO","21/11/2018"
"04/08/1968",1941,1947,10154,"FALSO","04/08/1968"
"04/08/1968",1939,1943,10135,"FALSO","04/08/1968"
"04/08/1968",1941,1941,10149,"FALSO","04/08/1968"
"04/08/1968",1942,1942,10149,"FALSO","04/08/1968"
"04/08/1968",1944,1944,10129,"FALSO","04/08/1968"
"04/08/1968",1944,1944,10138,"FALSO","04/08/1968"
"04/08/1968",1940,1944,10148,"VERO","21/11/2018"
"04/08/1968",1947,1947,10133,"FALSO","04/08/1968"
"04/08/1968",1940,1948,10139,"FALSO","04/08/1968"
"04/08/1968",1940,1938,10136,"FALSO","04/08/1968"
"04/08/1968",1944,1944,10126,"FALSO","04/08/1968"
"04/08/1968",1940,1943,10136,"FALSO","04/08/1968"
"04/08/1968",1943,1945,10137,"FALSO","04/08/1968"
"04/08/1968",1943,1945,10155,"VERO","21/11/2018"
"04/08/1968",1940,1942,10136,"FALSO","04/08/1968"
"04/08/1968",1942,1948,10156,"FALSO","04/08/1968"
"04/08/1968",1944,1947,10141,"FALSO","04/08/1968"
"04/08/1968",1945,1946,10142,"VERO","20/11/2018"
"04/08/1968",1940,1945,10136,"FALSO","04/08/1968"
"04/08/1968",1943,1949,10124,"FALSO","04/08/1968"
"04/08/1968",1946,1948,10151,"VERO","21/11/2018"
"05/08/1968",1944,1944,10137,"FALSO","04/08/1968"
"05/08/1968",1941,1949,10139,"FALSO","05/08/1968"
"05/08/1968",1941,1946,10153,"FALSO","05/08/1968"
"05/08/1968",1951,1953,10153,"VERO","21/11/2018"
"05/08/1968",1944,1945,10135,"VERO","21/11/2018"
"05/08/1968",1935,1951,10127,"FALSO","05/08/1968"
"05/08/1968",1941,1947,10135,"FALSO","05/08/1968"
"05/08/1968",1940,1945,10129,"FALSO","05/08/1968"
"05/08/1968",1945,1946,10149,"VERO","21/11/2018"
"05/08/1968",1948,1954,10155,"FALSO","05/08/1968"
"05/08/1968",1936,1927,10137,"FALSO","05/08/1968"
"06/08/1968",1945,1946,10155,"FALSO","05/08/1968"
"06/08/1968",1937,1936,10126,"FALSO","06/08/1968"
"07/08/1968",1940,1936,10141,"FALSO","06/08/1968"
"07/08/1968",1942,1946,10155,"FALSO","07/08/1968"
"08/08/1968",1940,1942,10138,"FALSO","07/08/1968"
"08/08/1968",1944,1945,10142,"VERO","21/11/2018"
"08/08/1968",1942,1944,10127,"FALSO","08/08/1968"
"08/08/1968",1941,1931,10138,"VERO","21/11/2018"
"08/08/1968",1940,1942,10154,"VERO","21/11/2018"
"08/08/1968",1940,1944,10137,"FALSO","08/08/1968"
"08/08/1968",1934,1938,10124,"FALSO","08/08/1968"
"08/08/1968",1934,1942,10135,"VERO","21/11/2018"
"08/08/1968",1944,1948,10135,"FALSO","08/08/1968"
"08/08/1968",1940,1949,10155,"VERO","21/11/2018"
"08/08/1968",1940,1946,10135,"VERO","21/11/2018"
"08/08/1968",1947,1948,10148,"VERO","21/11/2018"
"08/08/1968",1941,1946,10126,"VERO","21/11/2018"
"08/08/1968",1946,1947,10155,"FALSO","08/08/1968"
"08/08/1968",1941,1950,10146,"FALSO","08/08/1968"
"10/08/1968",1944,1951,10139,"VERO","22/11/2018"
"10/08/1968",1941,1948,10153,"VERO","22/11/2018"
"10/08/1968",1943,1940,10141,"FALSO","10/08/1968"
"10/08/1968",1944,1951,10152,"FALSO","10/08/1968"
"10/08/1968",1942,1943,10141,"VERO","22/11/2018"
"10/08/1968",1939,1950,10152,"FALSO","10/08/1968"
"10/08/1968",1935,1947,10125,"FALSO","10/08/1968"
"10/08/1968",1944,1949,10149,"FALSO","10/08/1968"
"10/08/1968",1937,1948,10137,"VERO","22/11/2018"
"10/08/1968",1942,1950,10137,"VERO","22/11/2018"
"10/08/1968",1941,1953,10155,"FALSO","10/08/1968"
"10/08/1968",1940,1945,10149,"FALSO","10/08/1968"
"10/08/1968",1942,1947,10123,"FALSO","10/08/1968"
"10/08/1968",1944,1948,10134,"VERO","22/11/2018"
"10/08/1968",1946,1952,10144,"VERO","22/11/2018"
"10/08/1968",1944,1950,10156,"VERO","22/11/2018"
"10/08/1968",1945,1953,10144,"FALSO","10/08/1968"
"10/08/1968",1939,1945,10139,"FALSO","10/08/1968"
"10/08/1968",1942,1944,10139,"FALSO","10/08/1968"
"10/08/1968",1939,1948,10145,"FALSO","10/08/1968"
"10/08/1968",1943,1949,10154,"VERO","22/11/2018"
"10/08/1968",1942,1944,10137,"VERO","22/11/2018"
"10/08/1968",1940,1943,10122,"FALSO","10/08/1968"
"10/08/1968",1943,1949,10148,"VERO","22/11/2018"
"10/08/1968",1942,1949,10148,"FALSO","10/08/1968"
"10/08/1968",1942,1948,10151,"FALSO","10/08/1968"
"10/08/1968",1939,1945,10142,"FALSO","10/08/1968"
"10/08/1968",1944,1949,10155,"FALSO","10/08/1968"
"10/08/1968",1945,1945,10141,"FALSO","10/08/1968"
"10/08/1968",1934,1940,10147,"VERO","21/11/2018"
"10/08/1968",1945,1948,10142,"VERO","22/11/2018"
"11/08/1968",1942,1944,10124,"FALSO","10/08/1968"
"11/08/1968",1935,1946,10126,"VERO","22/11/2018"
"11/08/1968",1941,1946,10149,"VERO","05/12/2018"
"11/08/1968",1942,1945,10135,"VERO","22/11/2018"
"11/08/1968",1940,1948,10142,"FALSO","11/08/1968"
"11/08/1968",1939,1949,10125,"FALSO","11/08/1968"
"11/08/1968",1941,1945,10136,"FALSO","11/08/1968"
"11/08/1968",1939,1947,10139,"FALSO","11/08/1968"
"11/08/1968",1936,1945,10126,"FALSO","11/08/1968"
"11/08/1968",1944,1948,10136,"FALSO","11/08/1968"
"11/08/1968",1939,1949,10143,"VERO","22/11/2018"
"11/08/1968",1937,1942,10141,"FALSO","11/08/1968"
"11/08/1968",1943,1937,10137,"VERO","22/11/2018"
"11/08/1968",1946,1949,10134,"FALSO","11/08/1968"
"11/08/1968",1942,1951,10145,"FALSO","11/08/1968"
"11/08/1968",1937,1944,10142,"FALSO","11/08/1968"
"11/08/1968",1944,1950,10153,"VERO","22/11/2018"
"11/08/1968",1940,1944,10141,"FALSO","11/08/1968"
"11/08/1968",1940,1951,10147,"VERO","22/11/2018"
"11/08/1968",1945,1947,10149,"VERO","22/11/2018"
"11/08/1968",1942,1953,10126,"FALSO","11/08/1968"
"11/08/1968",1935,1936,10148,"FALSO","11/08/1968"
"11/08/1968",1942,1947,10122,"FALSO","11/08/1968"
"11/08/1968",1938,1949,10137,"FALSO","11/08/1968"
"12/08/1968",1939,1947,10135,"VERO","14/11/2018"
"12/08/1968",1934,1937,10128,"FALSO","12/08/1968"
"12/08/1968",1940,1949,10148,"VERO","22/11/2018"
"12/08/1968",1944,1948,10142,"VERO","22/11/2018"
"12/08/1968",1942,1943,10137,"VERO","22/11/2018"
"12/08/1968",1943,1939,10152,"VERO","22/11/2018"
"12/08/1968",1940,1946,10135,"VERO","09/11/2018"
"12/08/1968",1940,1944,10137,"FALSO","12/08/1968"
"12/08/1968",1942,1945,10156,"FALSO","12/08/1968"
"12/08/1968",1940,1948,10134,"VERO","22/11/2018"
"12/08/1968",1943,1952,10141,"FALSO","12/08/1968"
"12/08/1968",1939,1944,10137,"FALSO","12/08/1968"
"12/08/1968",1941,1946,10147,"VERO","22/11/2018"
"12/08/1968",1940,1946,10151,"FALSO","12/08/1968"
"12/08/1968",1942,1946,10156,"FALSO","12/08/1968"
"12/08/1968",1945,1948,10149,"FALSO","12/08/1968"
"12/08/1968",1942,1945,10126,"VERO","22/11/2018"
"12/08/1968",1945,1947,10148,"FALSO","12/08/1968"
"12/08/1968",1946,1947,10125,"VERO","22/11/2018"
"12/08/1968",1930,1941,10141,"FALSO","12/08/1968"
"12/08/1968",1943,1936,10137,"FALSO","12/08/1968"
"13/08/1968",1943,1951,10127,"FALSO","12/08/1968"
"14/08/1968",1943,1947,10147,"FALSO","13/08/1968"
"14/08/1968",1934,1945,10137,"VERO","22/11/2018"
"14/08/1968",1940,1944,10147,"FALSO","14/08/1968"
"14/08/1968",1936,1949,10153,"VERO","22/11/2018"
"14/08/1968",1938,1945,10139,"FALSO","14/08/1968"
"14/08/1968",1938,1947,10151,"VERO","22/11/2018"
"14/08/1968",1942,1944,10154,"VERO","22/11/2018"
"14/08/1968",1942,1946,10153,"FALSO","14/08/1968"
"14/08/1968",1941,1942,10151,"FALSO","14/08/1968"
"14/08/1968",1938,1947,10155,"VERO","22/11/2018"
"14/08/1968",1933,1934,10142,"VERO",
"14/08/1968",1946,1948,10151,"VERO","22/11/2018"
"14/08/1968",1945,1949,10149,"FALSO","14/08/1968"
"14/08/1968",1946,1949,10155,"VERO","22/11/2018"
"14/08/1968",1928,1934,10155,"FALSO","14/08/1968"
"14/08/1968",1940,1949,10128,"FALSO","14/08/1968"
"14/08/1968",1942,1944,10152,"VERO","22/11/2018"
"14/08/1968",1943,1947,10149,"FALSO","14/08/1968"
"14/08/1968",1944,1951,10135,"FALSO","14/08/1968"
"14/08/1968",1939,1939,10135,"VERO","22/11/2018"
"14/08/1968",1945,1947,10155,"VERO","22/11/2018"
"14/08/1968",1943,1946,10141,"FALSO","14/08/1968"
"14/08/1968",1940,1949,10149,"VERO","22/11/2018"
"15/08/1968",1935,1936,10149,"VERO","22/11/2018"
"15/08/1968",1946,1949,10126,"FALSO","15/08/1968"
"15/08/1968",1942,1946,10134,"FALSO","15/08/1968"
"15/08/1968",1946,1943,10156,"VERO","22/11/2018"
"15/08/1968",1945,1946,10127,"VERO","22/11/2018"
"15/08/1968",1944,1954,10136,"VERO","22/11/2018"
"15/08/1968",1954,1949,10149,"FALSO","15/08/1968"
"16/08/1968",1944,1947,10156,"FALSO","15/08/1968"
"16/08/1968",1945,1947,10152,"VERO","22/11/2018"
"17/08/1968",1940,1945,10135,"FALSO","16/08/1968"
"17/08/1968",1946,1949,10134,"VERO","22/11/2018"
"17/08/1968",1943,1946,10155,"FALSO","17/08/1968"
"17/08/1968",1944,1950,10154,"VERO","22/11/2018"
"17/08/1968",1944,1946,10152,"FALSO","17/08/1968"
"17/08/1968",1944,1947,10149,"FALSO","17/08/1968"
"17/08/1968",1941,1950,10137,"FALSO","17/08/1968"
"17/08/1968",1942,1946,10127,"FALSO","17/08/1968"
"17/08/1968",1945,1948,10147,"FALSO","17/08/1968"
"17/08/1968",1947,1947,10151,"VERO","22/11/2018"
"17/08/1968",1946,1947,10154,"FALSO","17/08/1968"
"17/08/1968",1942,1948,10147,"FALSO","17/08/1968"
"17/08/1968",1946,1947,10131,"FALSO","17/08/1968"
"17/08/1968",1941,1941,10126,"FALSO","17/08/1968"
"17/08/1968",1943,1951,10137,"VERO","22/11/2018"
"17/08/1968",1945,1946,10151,"FALSO","17/08/1968"
"18/08/1968",1940,1950,10134,"FALSO","17/08/1968"
"18/08/1968",1943,1943,10148,"VERO","22/11/2018"
"18/08/1968",1941,1945,10137,"VERO","22/11/2018"
"18/08/1968",1943,1943,10137,"FALSO","18/08/1968"
"18/08/1968",1946,1947,10151,"FALSO","18/08/1968"
"18/08/1968",1941,1946,10141,"VERO","22/11/2018"
"18/08/1968",1943,1951,10125,"VERO","22/11/2018"
"18/08/1968",1933,1948,10126,"VERO","22/11/2018"
"18/08/1968",1942,1948,10155,"VERO","22/11/2018"
"18/08/1968",1936,1947,10135,"VERO","22/11/2018"
"18/08/1968",1937,1942,10144,"VERO","22/11/2018"
"18/08/1968",1941,1942,10136,"FALSO","18/08/1968"
"18/08/1968",1940,1946,10142,"FALSO","18/08/1968"
"18/08/1968",1942,1948,10135,"VERO","22/11/2018"
"18/08/1968",1945,1947,10155,"VERO","22/11/2018"
"18/08/1968",1932,1933,10154,"FALSO","18/08/1968"
"18/08/1968",1944,1944,10155,"FALSO","18/08/1968"
"18/08/1968",1943,1946,10146,"FALSO","18/08/1968"
"18/08/1968",1933,1936,10137,"FALSO","18/08/1968"
"18/08/1968",1943,1946,10141,"VERO","22/11/2018"
"19/08/1968",1941,1941,10128,"VERO","09/11/2018"
"19/08/1968",1938,1944,10123,"VERO","22/11/2018"
"19/08/1968",1943,1944,10135,"VERO","22/11/2018"
"19/08/1968",1937,1937,10139,"VERO","22/11/2018"
"19/08/1968",1939,1942,10137,"FALSO","19/08/1968"
"19/08/1968",1941,1944,10125,"FALSO","19/08/1968"
"19/08/1968",1941,1948,10141,"VERO","22/11/2018"
"19/08/1968",1942,1946,10136,"VERO","22/11/2018"
"19/08/1968",1939,1949,10147,"VERO","22/11/2018"
"19/08/1968",1942,1945,10156,"VERO","22/11/2018"
"19/08/1968",1942,1949,10153,"VERO","22/11/2018"
"19/08/1968",1938,1943,10136,"VERO","22/11/2018"
"19/08/1968",1943,1943,10147,"VERO","22/11/2018"
"19/08/1968",1941,1946,10127,"VERO","22/11/2018"
"19/08/1968",1944,1948,10138,"FALSO","19/08/1968"
"21/08/1968",1944,1951,10148,"VERO","22/11/2018"
"21/08/1968",1939,1941,10137,"VERO","22/11/2018"
"21/08/1968",1944,1946,10122,"VERO","22/11/2018"
"21/08/1968",1949,1952,10143,"FALSO","21/08/1968"
"21/08/1968",1946,1947,10135,"FALSO","21/08/1968"
"21/08/1968",1945,1947,10146,"FALSO","21/08/1968"
"21/08/1968",1941,1949,10148,"FALSO","21/08/1968"
"21/08/1968",1944,1948,10156,"FALSO","21/08/1968"
"21/08/1968",1941,1948,10148,"VERO","22/11/2018"
"22/08/1968",1943,1939,10126,"VERO","23/11/2018"
"22/08/1968",1940,1945,10153,"VERO","23/11/2018"
"22/08/1968",1939,1944,10149,"VERO","23/11/2018"
"22/08/1968",1941,1950,10134,"FALSO","22/08/1968"
"22/08/1968",1941,1944,10141,"FALSO","22/08/1968"
"22/08/1968",1935,1936,10146,"FALSO","22/08/1968"
"22/08/1968",1946,1949,10137,"VERO","22/11/2018"
"22/08/1968",1938,1936,10137,"VERO",
"22/08/1968",1932,1933,10136,"VERO","23/11/2018"
"22/08/1968",1933,1948,10156,"FALSO","22/08/1968"
"22/08/1968",1939,1940,10141,"FALSO","22/08/1968"
"22/08/1968",1946,1946,10142,"FALSO","22/08/1968"
"22/08/1968",1937,1943,10139,"FALSO","22/08/1968"
"22/08/1968",1941,1945,10147,"VERO","23/11/2018"
"24/08/1968",1941,1939,10141,"VERO","23/11/2018"
"24/08/1968",1941,1948,10135,"VERO","23/11/2018"
"24/08/1968",1940,1948,10155,"VERO","23/11/2018"
"24/08/1968",1943,1948,10122,"FALSO","24/08/1968"
"24/08/1968",1940,1947,10154,"FALSO","24/08/1968"
"24/08/1968",1933,1932,10144,"FALSO","24/08/1968"
"24/08/1968",1939,1945,10149,"FALSO","24/08/1968"
"24/08/1968",1936,1939,10144,"FALSO","24/08/1968"
"24/08/1968",1939,1940,10137,"FALSO","24/08/1968"
"24/08/1968",1943,1950,10134,"VERO","23/11/2018"
"24/08/1968",1939,1947,10136,"VERO","23/11/2018"
"24/08/1968",1945,1942,10151,"FALSO","24/08/1968"
"24/08/1968",1943,1940,10147,"FALSO","24/08/1968"
"24/08/1968",1941,1947,10142,"VERO","23/11/2018"
"24/08/1968",1943,1942,10151,"VERO","23/11/2018"
"25/08/1968",1942,1948,10151,"FALSO","24/08/1968"
"25/08/1968",1942,1943,10153,"VERO","23/11/2018"
"25/08/1968",1942,1943,10149,"VERO","23/11/2018"
"25/08/1968",1946,1946,10154,"FALSO","25/08/1968"
"25/08/1968",1940,1946,10134,"VERO","23/11/2018"
"25/08/1968",1939,1941,10136,"VERO","23/11/2018"
"25/08/1968",1937,1945,10134,"VERO","23/11/2018"
"25/08/1968",1939,1945,10134,"FALSO","25/08/1968"
"25/08/1968",1942,1943,10125,"FALSO","25/08/1968"
"25/08/1968",1935,1934,10133,"FALSO","25/08/1968"
"25/08/1968",1946,1948,10153,"FALSO","25/08/1968"
"25/08/1968",1939,1947,10141,"VERO","23/11/2018"
"25/08/1968",1940,1950,10128,"FALSO","25/08/1968"
"25/08/1968",1939,1942,10153,"VERO","23/11/2018"
"25/08/1968",1941,1950,10127,"FALSO","25/08/1968"
"25/08/1968",1944,1951,10148,"VERO","23/11/2018"
"25/08/1968",1941,1945,10129,"VERO","23/11/2018"
"25/08/1968",1940,1946,10141,"FALSO","25/08/1968"
"25/08/1968",1941,1942,10126,"FALSO","25/08/1968"
"25/08/1968",1942,1949,10126,"FALSO","25/08/1968"
"25/08/1968",1935,1933,10125,"FALSO","25/08/1968"
"25/08/1968",1944,1946,10146,"FALSO","25/08/1968"
"26/08/1968",1942,1942,10154,"VERO","23/11/2018"
"27/08/1968",1943,1945,10129,"FALSO","26/08/1968"
"28/08/1968",1942,1948,10155,"VERO","23/11/2018"
"29/08/1968",1940,1941,10138,"FALSO","28/08/1968"
"29/08/1968",1942,1946,10147,"VERO","23/11/2018"
"29/08/1968",1945,1946,10148,"FALSO","29/08/1968"
"29/08/1968",1941,1938,10154,"FALSO","29/08/1968"
"29/08/1968",1939,1939,10142,"FALSO","29/08/1968"
"29/08/1968",1942,1945,10137,"FALSO","29/08/1968"
"31/08/1968",1943,1946,10144,"FALSO","29/08/1968"
"31/08/1968",1940,1942,10154,"VERO","23/11/2018"
"31/08/1968",1944,1943,10153,"FALSO","31/08/1968"
"31/08/1968",1940,1943,10153,"VERO","23/11/2018"
"31/08/1968",1940,1945,10141,"VERO","23/11/2018"
"31/08/1968",1941,1944,10137,"FALSO","31/08/1968"
"31/08/1968",1939,1943,10138,"FALSO","31/08/1968"
"31/08/1968",1934,1947,10155,"FALSO","31/08/1968"
"31/08/1968",1943,1948,10142,"FALSO","31/08/1968"
"31/08/1968",1941,1946,10136,"FALSO","31/08/1968"
"31/08/1968",1942,1949,10126,"FALSO","31/08/1968"
"31/08/1968",1943,1938,10141,"FALSO","31/08/1968"
"31/08/1968",1944,1946,10137,"VERO","29/11/2018"
"31/08/1968",1943,1944,10148,"VERO","23/11/2018"
"31/08/1968",1944,1949,10124,"VERO","23/11/2018"
"31/08/1968",1932,1933,10149,"FALSO","31/08/1968"
"31/08/1968",1944,1947,10135,"FALSO","31/08/1968"
"31/08/1968",1939,1941,10154,"VERO","23/11/2018"
"31/08/1968",1946,1947,10151,"FALSO","31/08/1968"
