﻿COD_CIVICO,COMUNE,VIA,CIVICO,CIRCOSCRIZIONE,CAP,COORDINATA_X,COORDINATA_Y
142937,Torino,VIA PETTINENGO,12 scala B,5,10149,7.65803891905652,45.0946698986937
142938,Torino,VIA S. FRANCESCO D'ASSISI,3 scala A,1,10122,7.68073796436424,45.0721460983012
142942,Torino,LUNGO DORA SIENA,104 scala B,7,10153,7.70196790540714,45.0745544639246
142952,Torino,VIA STAMPATORI,4 scala D,1,10122,7.67860047054157,45.0731271574075
142918,Torino,VIA DIGIONE,8 scala A,4,10143,7.65120946161637,45.0765970025624
142943,Torino,LUNGO DORA SIENA,104 scala C,7,10153,7.70085262516349,45.0743048188142
142920,Torino,VIA DIGIONE,20 scala A,4,10143,7.65149293674643,45.0774501353898
142925,Torino,CORSO GIULIO CESARE,261 scala A,6,10155,7.70149979422819,45.1050273502148
142948,Torino,LUNGO DORA SIENA,104 scala H,7,10153,7.70261443324168,45.0743380370116
142949,Torino,VIA STAMPATORI,4 scala A,1,10122,7.67857111059253,45.0730676761744
142961,Torino,VIA CARLO BOSSOLI,99,8,10127,7.65497886625301,45.0275489872359
143014,Torino,VIA PIO VII,23,8,10135,7.65427878107917,45.028254701813
142993,Torino,VIA ISONZO,123 int. 13 int. C,3,10141,7.63833135702986,45.0594382910884
142996,Torino,VIA ISONZO,127,3,10141,7.63766995215392,45.0592384393346
143007,Torino,VIA PIO VII,17 int. 4,8,10135,7.65488159179418,45.0286237423447
142958,Torino,VIA CARLO BOSSOLI,89,8,10127,7.65408087737915,45.0278170686664
143011,Torino,VIA PIO VII,17 int. 18,8,10135,7.65519917226672,45.0279874450088
143015,Torino,VIA PIO VII,25,8,10135,7.65416394766869,45.0280424987058
143024,Torino,STRADA DI VALPIANA,37,7,10132,7.72652755213197,45.0650002496037
142983,Torino,CORSO EUSEBIO GIAMBONE,87 int. 7,8,10134,7.65598595686729,45.030269630029
142987,Torino,CORSO EUSEBIO GIAMBONE,87 int. 20,8,10134,7.65651367662464,45.0304259903967
143012,Torino,VIA PIO VII,19,8,10135,7.65450072325854,45.0286518594078
143013,Torino,VIA PIO VII,21,8,10135,7.65439027136713,45.0284546220928
143030,Torino,VIA GIOVANNI ARGENTERO,5 scala B,8,10126,7.67296219141434,45.0508972232545
143028,Torino,VIA GIOVANNI ARGENTERO,3 scala B,8,10126,7.67330624635185,45.050839296415
143038,Torino,STRADA S. ANNA,5 int. 2,7,10131,7.72089748275766,45.0578825416844
143037,Torino,VIA NOLE,65,4,10149,7.65638155059452,45.0915278305801
143079,Torino,VIA GIUSEPPE POMBA,1 scala A,1,10123,7.68336231424445,45.062320988323
143081,Torino,VIA GIUSEPPE POMBA,1 scala C,1,10123,7.68301149340172,45.0624208019265
143101,Torino,VIA LUIGI CIBRARIO,36 scala A,4,10144,7.66215330297658,45.0795295024825
143110,Torino,VIA GIUSEPPE GARIBALDI,33 scala C,1,10122,7.67809344008992,45.0735619784018
143111,Torino,VIA GIUSEPPE GIACOSA,10 scala B,8,10125,7.67850366153387,45.0557600585022
143135,Torino,VIA TORRICELLI EVANGELISTA,38 scala A,1,10129,7.65966985234632,45.0548347046637
143096,Torino,CORSO CHIERI,168 scala B,7,10132,7.744809760233,45.0577232145598
143104,Torino,PIAZZA EDMONDO DE AMICIS,127 scala B,8,10126,7.67316042053683,45.0465423955442
143113,Torino,VIA PIETRO GIANNONE,10 scala B,1,10121,7.67524322496936,45.0704602514102
143117,Torino,VIA MADAMA CRISTINA,90 scala A,8,10126,7.67611261826685,45.0488713690932
143137,Torino,CORSO UNIONE SOVIETICA,409 scala B,8,10135,7.6371032618963,45.023622982742
143098,Torino,VIA LUIGI CIBRARIO,21 scala B,4,10143,7.66460024784767,45.0781720662765
143132,Torino,CORSO REGINA MARGHERITA,201 scala C,4,10144,7.66481441864848,45.0825823786642
143134,Torino,CORSO QUINTINO SELLA,66 scala B,7,10132,7.7127347846891,45.0645402391591
143143,Torino,VIA ALLA VILLA QUIETE,15 scala A,8,10131,7.69874547339163,45.0532343228237
143114,Torino,CORSO GIOVANNI LANZA,14 scala A,8,10131,7.70227257942761,45.0595764220415
143119,Torino,CORSO MONCALIERI,211 scala A,8,10133,7.68354775542965,45.0411580712351
143121,Torino,CORSO MONCALIERI,215 scala A,8,10133,7.68335326774329,45.0408568252533
143085,Torino,VIA BELFIORE,27 scala A,8,10125,7.67877829051603,45.0547315540559
143125,Torino,CORSO MONCALIERI,518 int. 14 int. B,8,10133,7.67791648817289,45.0167015364136
143106,Torino,VIA NICOLA FABRIZI,54 scala B,4,10143,7.64907299766846,45.0807856969214
143091,Torino,VIA NICOMEDE BIANCHI,10 scala A,4,10146,7.63769236688653,45.0817499247863
143129,Torino,VIA NIZZA,199 scala B,8,10126,7.67019539835981,45.038961098729
143167,Torino,VIA VAL DELLA TORRE,19 int. 4,5,10149,7.66080883034717,45.0931334363574
143178,Torino,VIA VAL DELLA TORRE,41 int. 9 int. B,5,10149,7.65958704510866,45.0928715717076
143157,Torino,LARGO FRANCESCO CIGNA,67,7,10152,7.68174382410175,45.0871349755389
143173,Torino,VIA VAL DELLA TORRE,41 int. 3,5,10149,7.65877862048046,45.0930103553994
143182,Torino,VIA VAL DELLA TORRE,41 int. 11,5,10149,7.6588070938842,45.0927619813936
143175,Torino,VIA VAL DELLA TORRE,41 int. 7,5,10149,7.65879414580569,45.0929003387342
143181,Torino,VIA VAL DELLA TORRE,41 int. 9 int. E,5,10149,7.66022390904902,45.0928836276598
143170,Torino,VIA VAL DELLA TORRE,19 int. 10,5,10149,7.66083106302719,45.0929091942788
143179,Torino,VIA VAL DELLA TORRE,41 int. 9 int. C,5,10149,7.65979608457355,45.0928710367649
143185,Torino,VIA ALA DI STURA,60 scala A,5,10148,7.68530243442756,45.1063680920279
143189,Torino,VIA GIOVANNI GIOLITTI,51 scala A,1,10123,7.69398005538122,45.0629878591572
143201,Torino,VIA RICALDONE,23,2,10136,7.64582070268054,45.0514919939255
143211,Torino,VIA PAOLO VERONESE,85 scala A,5,10148,7.68592744275581,45.1064710604792
143200,Torino,VIA PIANEZZA,17 scala B,4,10149,7.65619896667832,45.0890805122919
143221,Torino,VIA MIRABELLO,21,7,10132,7.73297171235045,45.076661957045
143271,Torino,CORSO GIUSEPPE SICCARDI,11 bis scala A,1,10122,7.67606245756715,45.072543494672
143253,Torino,VIA GIULIA DI BAROLO,5 scala A,1,10124,7.69600767125702,45.0672490505416
143266,Torino,STRADA DEL SALINO,15 scala B,8,10133,7.68443202386607,45.0398089191783
143273,Torino,VIA STRADELLA,208 scala A,5,10147,7.66636038254583,45.1026342889666
143247,Torino,VICOLO CROCETTA,7 scala B,1,10129,7.66290023379172,45.0575774383244
143263,Torino,CORSO POTENZA,43 scala A,5,10149,7.65403792157388,45.0918463369973
143257,Torino,VIA MONFERRATO,4 scala B,8,10131,7.70011099521444,45.0627936052953
143278,Torino,VIA VIBO',19 scala B,5,10147,7.67863733657076,45.0941293691315
143269,Torino,VIA SAORGIO,134 scala A,5,10147,7.67052006214655,45.1025394389509
143287,Torino,CORSO OTTONE ROSAI,44 scala E,4,10144,7.67053383626246,45.087472765324
143284,Torino,CORSO OTTONE ROSAI,44 scala B,4,10144,7.67029642384169,45.0871939279955
143288,Torino,CORSO TARANTO,101 bis,6,10154,7.7091391604182,45.0977172823092
143290,Torino,VIA CERVINO,46,6,10155,7.68336309103009,45.091748501572
143299,Torino,CORSO OTTONE ROSAI,26 int. 11,4,10144,7.67226315457445,45.08714737612
143303,Torino,VIA TOLMINO,10 scala B,3,10141,7.64461086811357,45.0594274567397
143310,Torino,VIA CERVINO,42 scala C,6,10155,7.68367538880261,45.0917771773352
143308,Torino,VIA CASERTA,13 scala B,4,10144,7.67063440617243,45.082774722045
143314,Torino,STRADA MONGRENO,114 int. 40,7,10132,7.73877281914945,45.0726171869456
143325,Torino,VIA ERNESTO LUGARO,14 scala A,8,10126,7.67162433726202,45.0487207135431
143373,Torino,VIA CERNAIA,15 scala B,1,10121,7.67552111016884,45.0708727575208
143385,Torino,VIA NIZZA,155 scala B,8,10126,7.67174450478536,45.0432338089258
143379,Torino,VIA LUIGI GRAMEGNA,1 scala B,5,10149,7.67493084916254,45.0933245225695
143366,Torino,LARGO GUGLIELMO CARDINALE MASSAIA,33 scala A,5,10147,7.67161033084115,45.097968516575
143381,Torino,VIA MONFERRATO,14 scala B,8,10131,7.70074953158306,45.0633263771957
143370,Torino,CORSO CASALE,456 scala C,7,10132,7.73797043176421,45.0878446325509
143396,Torino,STRADA DELLE VALLETTE,100 scala A,5,10151,7.63524624714286,45.1063992693954
143404,Torino,VIA VIBO',15 scala A,5,10147,7.6789733438318,45.0941540057481
143391,Torino,VIA GIOVANNI BATTISTA SCAPACINO,32 scala B,4,10146,7.62439250543773,45.0816478815321
143403,Torino,VIA VEROLENGO,182 scala B,5,10149,7.65236001032489,45.0952227413239
143376,Torino,VIA ERRICO GIACHINO,69 scala A,5,10149,7.67323181589741,45.0941488670128
143377,Torino,VIA ERRICO GIACHINO,69 scala B,5,10149,7.67317539777415,45.0942214944383
143382,Torino,STRADA MONGRENO,3 scala A,7,10132,7.73267004189544,45.0791357349871
143375,Torino,VIA LUIGI CIBRARIO,32 scala B,4,10144,7.66287978675394,45.0793545743243
143407,Torino,VIA PO,4 scala B,1,10123,7.68718364642546,45.0693481068177
143408,Torino,VIA PO,4 scala C,1,10123,7.68737669970769,45.0692574910861
143412,Torino,VIA RUEGLIO,10 bis,5,10148,7.66076832519899,45.1125824619174
143410,Torino,CORSO GALILEO FERRARIS,1 scala A,1,10121,7.6750664782142,45.0710241936742
143415,Torino,VIA CARAGLIO,113 int. 6 int. C,3,10141,7.64266263959652,45.0576049874573
143418,Torino,VIA CARAGLIO,113 int. 8 int. A,3,10141,7.64274082626246,45.0576070420488
143424,Torino,VIA CRESCENTINO,25 scala C,6,10154,7.69741652131081,45.0912473876955
143420,Torino,VIA CARAGLIO,113 int. 8 int. C,3,10141,7.64284025756247,45.0575721987839
143462,Torino,VIA NIZZA,377 scala B,8,10127,7.66283320685972,45.0202650742773
143486,Torino,CORSO ENRICO GAMBA,38 scala H,4,10144,7.66980776590548,45.0862657615566
143489,Torino,CORSO ENRICO GAMBA,38 scala M,4,10144,7.67011835189518,45.0860294130221
143483,Torino,CORSO ENRICO GAMBA,38 scala E,4,10144,7.6701946948841,45.0864487612501
143510,Torino,VIA ADOLPHE DAUBRE'E,6,4,10144,7.66677683948816,45.0887026940661
143527,Torino,CORSO UMBRIA,62,4,10144,7.66636598252334,45.0881503127211
143511,Torino,VIA ADOLPHE DAUBRE'E,8,4,10144,7.66697169206136,45.0887401844375
143516,Torino,VIA DEFENDENTE DE FERRARI,6,4,10144,7.66662993967057,45.088111584991
143545,Torino,STRADA DI SOPERGA,70 bis,7,10132,7.73940621943395,45.0837289149382
143554,Torino,STRADA S. VITO REVIGLIASCO,170,8,10133,7.69464259291705,45.0431649800474
143552,Torino,VIA FREJUS,1 scala A,3,10139,7.65355382835627,45.0711499909354
143559,Torino,VIA ORVIETO,1 int. 5,5,10149,7.66910178150015,45.0913121301089
143561,Torino,VIA ORVIETO,1 int. 9,5,10149,7.66930782108453,45.0915299330694
143562,Torino,VIA ORVIETO,1 int. 11,5,10149,7.66924031827733,45.0917357380962
143563,Torino,VIA ORVIETO,1 int. 13,5,10149,7.66931559317271,45.0918967849649
143581,Torino,VIA VAL DELLA TORRE,30,5,10149,7.66027455848366,45.0938142882504
143583,Torino,VIA VAL DELLA TORRE,36,5,10149,7.65968268228277,45.0937983276749
143571,Torino,VIA ORVIETO,1 int. 29,5,10149,7.66945523269058,45.0925408805452
143575,Torino,VIA ORVIETO,1 int. 35,5,10149,7.66943165843953,45.0929088485285
143576,Torino,VIA ORVIETO,1 int. 37,5,10149,7.66950785654423,45.0930724604648
143577,Torino,VIA ORVIETO,1 int. 39,5,10149,7.66954202942804,45.0932963382116
143582,Torino,VIA VAL DELLA TORRE,32,5,10149,7.66019341836575,45.0938074813778
143565,Torino,VIA ORVIETO,1 int. 19,5,10149,7.66912132711151,45.0921691964701
143569,Torino,VIA ORVIETO,1 int. 23,5,10149,7.66914576208824,45.0923425799719
143579,Torino,VIA VAL DELLA TORRE,20,5,10149,7.66115224779413,45.0938632016165
143580,Torino,VIA VAL DELLA TORRE,24,5,10149,7.66066011728469,45.0938367733481
143555,Torino,VIA ARRIGO BOITO,24 scala A,6,10154,7.70113311661025,45.0899494568086
143560,Torino,VIA ORVIETO,1 int. 7,5,10149,7.66932270744984,45.0913877922016
143570,Torino,VIA ORVIETO,1 int. 27,5,10149,7.66944404223614,45.0924033909149
143572,Torino,VIA ORVIETO,1 int. 31,5,10149,7.66946561264697,45.0926748001653
143578,Torino,VIA ORVIETO,1 int. 41,5,10149,7.66932609730321,45.0933472090799
143556,Torino,VIA ARRIGO BOITO,24 scala B,6,10154,7.70122591008838,45.0899359204684
143564,Torino,VIA ORVIETO,1 int. 17,5,10149,7.66933113535153,45.0921164574168
138939,Torino,STRADA S. MAURO,79 int. 3 int. B,6,10156,7.73246485616714,45.1011359494356
138947,Torino,VIA PIERDIONIGI PINELLI,85 scala B,4,10144,7.65910195021096,45.0834470198458
138948,Torino,VIA PIERDIONIGI PINELLI,85 scala C,4,10144,7.65894373526254,45.083455879533
138941,Torino,CORSO APPIO CLAUDIO,213 scala A,4,10146,7.62899900365054,45.0856287012268
138942,Torino,CORSO APPIO CLAUDIO,213 scala B,4,10146,7.6288481195758,45.0856714949698
138985,Torino,VIA ALESSANDRO MANZONI,15,1,10122,7.67130308465336,45.0739234615019
138991,Torino,VIA NICOLA PORPORA,31 scala B,6,10155,7.69730060287091,45.1001963349522
138964,Torino,VIA LUIGI DAMIANO,5 int. 10,7,10152,7.68360032949262,45.0868817092305
138966,Torino,VIA LUIGI DAMIANO,5 int. 14,7,10152,7.68309112132934,45.0868661650886
138968,Torino,VIA LUIGI DAMIANO,5 int. 16 int. B,7,10152,7.68276723445434,45.0869075753058
139009,Torino,LARGO FRANCESCO CIGNA,72,7,10152,7.68241062626197,45.0872165447968
138999,Torino,CORSO UMBRIA,14,4,10144,7.67003829122106,45.0826380781791
138970,Torino,CORSO GROSSETO,445 scala A,5,10144,7.64064784605272,45.1061942557995
138971,Torino,CORSO GROSSETO,445 scala B,5,10144,7.64063392281338,45.1060689428416
138973,Torino,CORSO GROSSETO,445 scala D,5,10144,7.64060624133948,45.1058198365968
138976,Torino,CORSO GROSSETO,465 scala A,5,10144,7.63926730154322,45.1062766401547
138977,Torino,CORSO GROSSETO,465 scala B,5,10144,7.63946830067683,45.1061924313595
138979,Torino,CORSO GROSSETO,465 scala D,5,10144,7.63953910559437,45.1058850980965
138981,Torino,CORSO GROSSETO,469 scala B,5,10144,7.63884285381513,45.1062346650905
139017,Torino,CORSO MOLISE,86,5,10151,7.63864319600941,45.1060934818133
139016,Torino,CORSO MOLISE,84,5,10151,7.63863456766289,45.1059307714019
139005,Torino,STRADA DELLE CACCE,146 int. 18,2,10135,7.63518362972787,45.0120284097571
139026,Torino,VIA GIOVANNI BOTERO,18 scala A,1,10122,7.67786411374927,45.0705713821158
139028,Torino,STRADA DEL FIOCCARDO,80 int. 16,8,10133,7.68452152189117,45.027576388192
139020,Torino,VIA NIZZA,84 scala A,8,10126,7.6722303937155,45.046055885658
139021,Torino,VIA NIZZA,84 scala B,8,10126,7.67208287144467,45.0460982555007
139068,Torino,VIA SONDRIO,13 int. 6,4,10144,7.66013100532456,45.0858957968317
139034,Torino,VIA BENEVENTO,12 scala A,7,10153,7.71443952065314,45.0706017724407
139084,Torino,VIA VITTORIO ANDREIS,18 int. 28,7,10152,7.68258115916027,45.081628928221
139086,Torino,VIA VITTORIO ANDREIS,18 int. 44,7,10152,7.68214078355291,45.0826117358934
139108,Torino,VIA DEI LAVANDAI,11,6,10156,7.74375806818157,45.0994374319145
139116,Torino,VIA DEI LAVANDAI,25,6,10156,7.74360925697747,45.0991277124301
139124,Torino,VIA DEI LAVANDAI,30 int. 40 int. B,6,10156,7.74290685488281,45.0984639466674
139125,Torino,VIA DEI LAVANDAI,30 int. 42,6,10156,7.74296968491397,45.098257464007
139139,Torino,STRADA S. MARGHERITA,234,8,10131,7.71704239250485,45.0526929325589
139137,Torino,VIA GRADISCA,9,2,10136,7.64517870250953,45.0524871585869
139196,Torino,VIA TRANA,8 scala B,3,10138,7.65379569990489,45.0749003030931
138900,Torino,VIA ONORATO VIGLIANI,15 int. 4 int. C,8,10135,7.63785242409919,45.0225485618121
139194,Torino,VIA SOMALIA,10 scala B,2,10127,7.65816727739836,45.015636366117
139179,Torino,VIA POMARO,1 scala A,2,10136,7.65159930679482,45.0503812073932
139174,Torino,VIA MONTEPONI,57 int. 81 int. B,2,10135,7.61891235366345,45.0163984711011
139173,Torino,VIA MONTEPONI,57 int. 81 int. A,2,10135,7.61894724228083,45.0163947792385
139170,Torino,VIA FRANCESCO GONIN,41 scala B,2,10137,7.624125495579,45.037575199991
139168,Torino,VIA PAOLO GAIDANO,18 scala B,2,10137,7.62679116589476,45.0399587291434
139165,Torino,VIA FREJUS,54 scala A,3,10139,7.64772803639706,45.0709917333294
139183,Torino,VIA PRINCIPI D'ACAJA,27 scala A,3,10138,7.6640189211506,45.0754580377475
139184,Torino,VIA PRINCIPI D'ACAJA,27 scala B,3,10138,7.66397002717188,45.0753847496076
139182,Torino,VIA PRINCIPI D'ACAJA,16 scala B,3,10138,7.6636357658139,45.0756302854987
139160,Torino,VIA DUCHESSA JOLANDA,25 scala A,3,10138,7.65912709184117,45.0749432940907
139188,Torino,VIA S. MARINO,102 scala A,2,10137,7.63847816818768,45.0403055938336
139175,Torino,VIA FEDERICO PAOLINI,8 scala A,3,10138,7.6545139698929,45.0727281616971
139176,Torino,VIA FEDERICO PAOLINI,8 scala B,3,10138,7.65443408329718,45.0727478433653
139178,Torino,VIA FEDERICO PAOLINI,12 scala B,3,10138,7.65390539051336,45.0729521630281
139156,Torino,VIA ENRICO CIALDINI,11 scala A,3,10138,7.65442422853362,45.0733301222536
138842,Torino,VIA MICHELE BUNIVA,26 scala A,7,10124,7.69978908303874,45.0707815732887
139158,Torino,VIA CORIO,10 bis,4,10143,7.65343447493741,45.0817515010234
139271,Torino,VIA OROPA,77,7,10153,7.71800710205176,45.0727977849603
139273,Torino,VIA OROPA,79 scala B,7,10153,7.71837443109535,45.0727447148978
139274,Torino,VIA OROPA,81,7,10153,7.71856464209238,45.0727192048563
139240,Torino,VIA PIANEZZA,21 int. 4,4,10149,7.65610132887581,45.0893644289278
139241,Torino,VIA PIANEZZA,25,4,10149,7.65611811627748,45.0897440859964
139243,Torino,VIA PIANEZZA,33 scala A,4,10149,7.65594009437905,45.0900789821495
139244,Torino,VIA PIANEZZA,33 scala B,4,10149,7.6559575102942,45.0899815372193
139246,Torino,VIA PIANEZZA,35 scala B,4,10149,7.65576202418437,45.0904317601325
139247,Torino,VIA PIANEZZA,41,4,10149,7.65567735513389,45.0906547561856
139131,Torino,VIA DEI LAVANDAI,30 int. 70,6,10156,7.74103804871079,45.0969378675283
139260,Torino,VIA CIGLIANO,9 bis,7,10153,7.7127994485104,45.0710826780693
139261,Torino,VIA CIGLIANO,9 ter,7,10153,7.71278752821031,45.0711060742711
139269,Torino,VIA MADAMA CRISTINA,141 scala A,8,10126,7.67464300452875,45.0455222111912
139270,Torino,VIA MADAMA CRISTINA,141 scala B,8,10126,7.67476421258076,45.0455087109981
139267,Torino,VIA CARLO IGNAZIO GIULIO,29 scala B,1,10122,7.67484802209528,45.0782808374815
142632,Torino,VIA ASIAGO,75 int. 2,3,10142,7.609460353274,45.0697579471946
142725,Torino,VIA CASTELDELFINO,51 scala B,5,10147,7.67233671193117,45.1023833084926
142723,Torino,VIA CARLO ALBERTO,7 scala B,1,10123,7.68701408792021,45.0691931995291
142763,Torino,VIA VAL DELLA TORRE,11,5,10149,7.66150932213192,45.093393335924
142802,Torino,VIA DEI LAVANDAI,30 int. 47 int. E,6,10156,7.74257932368411,45.0976640043719
142790,Torino,CORSO MORTARA,44 scala A,5,10149,7.67124929072189,45.0909011940748
142791,Torino,CORSO MORTARA,44 scala B,5,10149,7.67103854081981,45.090927321975
142782,Torino,CORSO MORTARA,36 int. 3 int. A,5,10149,7.67206144793339,45.0907999956141
142768,Torino,VIA BARD,13 scala A,3,10142,7.61721473002694,45.0644689592157
142769,Torino,VIA BARD,13 scala B,3,10142,7.61734897774239,45.0644471781222
142780,Torino,VIA MOROZZO,19 scala A,3,10141,7.64091278362235,45.0577117467642
142781,Torino,VIA MOROZZO,19 scala B,3,10141,7.64099007869396,45.057811479148
139250,Torino,VIA SOSTEGNO,41 bis,4,10146,7.6192267178882,45.0778643048456
142778,Torino,STRADA ANTICA DI GRUGLIASCO,201 int. 40 int. B,3,10142,7.60922828552488,45.0634472814443
142774,Torino,STRADA ANTICA DI GRUGLIASCO,201 int. 36,3,10142,7.60879118676361,45.0633649608948
142797,Torino,CORSO VERCELLI,274 int. 3,6,10155,7.69861079125568,45.1108974217846
142798,Torino,CORSO VERCELLI,274 int. 7,6,10155,7.6988805265401,45.1108625354128
142676,Torino,VIA GIOVANNI MARTINA,7,6,10156,7.73372244754311,45.1012034440158
142677,Torino,VIA GIOVANNI MARTINA,11,6,10156,7.73376042624778,45.1014667329127
142687,Torino,VIA GIOVANNI MARTINA,21,6,10156,7.73390793279579,45.1021709153973
142690,Torino,VIA GIOVANNI MARTINA,25 scala A,6,10156,7.73203837179426,45.1028391617173
142691,Torino,VIA GIOVANNI MARTINA,25 scala B,6,10156,7.73203077920011,45.1029995417401
142693,Torino,VIA GIOVANNI MARTINA,25 scala D,6,10156,7.73257481329479,45.1030376723997
142695,Torino,VIA GIOVANNI MARTINA,25 scala F,6,10156,7.73301515915607,45.1027682141455
142696,Torino,VIA GIOVANNI MARTINA,25 scala G,6,10156,7.73291183528824,45.1023470752844
142698,Torino,VIA GIOVANNI MARTINA,25 scala I,6,10156,7.73301618030861,45.1019934849702
142699,Torino,VIA GIOVANNI MARTINA,25 scala L,6,10156,7.73326284957884,45.102022263488
142701,Torino,VIA GIOVANNI MARTINA,25 scala N,6,10156,7.73292687275213,45.101681134138
142702,Torino,VIA GIOVANNI MARTINA,25 scala O,6,10156,7.73218092285411,45.1014759063433
142705,Torino,VIA GIOVANNI MARTINA,31,6,10156,7.73394169374512,45.1028700198294
142685,Torino,VIA GIOVANNI MARTINA,20,6,10156,7.7340347134122,45.1021556498464
142711,Torino,VIA GIOVANNI MARTINA,42,6,10156,7.73345791881831,45.1035309160224
142706,Torino,VIA GIOVANNI MARTINA,32,6,10156,7.73404054209266,45.1029235776485
142716,Torino,VIA GIOVANNI MARTINA,43 int. 4,6,10156,7.73315573580036,45.1034980924282
142719,Torino,VIA GIOVANNI MARTINA,43 int. 7,6,10156,7.73305696713681,45.1034139199483
142832,Torino,STRADA ANTICA DI GRUGLIASCO,201 int. 40 int. C,3,10142,7.60939137232225,45.0633538093973
142847,Torino,VIA PAOLO SARPI,80,2,10134,7.64516254621105,45.0354596573697
142843,Torino,VIA GIOVANNI PACINI,34 scala A,6,10154,7.70011943834011,45.0853827704206
139130,Torino,VIA DEI LAVANDAI,30 int. 47 int. L,6,10156,7.74270259543559,45.0974918807673
142666,Torino,VIA VEROLENGO,27,5,10149,7.66975721100616,45.0950656669909
142670,Torino,VIA VEROLENGO,29 int. 5,5,10149,7.6694823697688,45.0945967072264
142671,Torino,VIA VEROLENGO,29 int. 7,5,10149,7.66953873188048,45.0944030349216
142908,Torino,VIA TERNENGO,22,6,10154,7.69738488212876,45.085925604068
142963,Torino,VIA BRUNO GIORDANO,195,8,10134,7.6557695497235,45.0309645744338
142962,Torino,VIA BRUNO GIORDANO,191,8,10134,7.65595662644118,45.0312976604347
142959,Torino,VIA CARLO BOSSOLI,93,8,10127,7.6543438285229,45.0277503591138
142960,Torino,VIA CARLO BOSSOLI,97,8,10127,7.65467866803932,45.0276430162771
142984,Torino,CORSO EUSEBIO GIAMBONE,87 int. 8,8,10134,7.6563886898367,45.0301649075582
143009,Torino,VIA PIO VII,17 int. 12,8,10135,7.65536640119764,45.0284802742743
143010,Torino,VIA PIO VII,17 int. 14,8,10135,7.65517304323021,45.0283811556811
143008,Torino,VIA PIO VII,17 int. 8,8,10135,7.65474438901457,45.0281173223162
142944,Torino,LUNGO DORA SIENA,104 scala D,7,10153,7.70134449120293,45.0743128352248
142941,Torino,LUNGO DORA SIENA,104 scala A,7,10153,7.70143229690312,45.0745806364904
142947,Torino,LUNGO DORA SIENA,104 scala G,7,10153,7.70218227206124,45.0743352775468
142945,Torino,LUNGO DORA SIENA,104 scala E,7,10153,7.70146254874206,45.0739898899442
142946,Torino,LUNGO DORA SIENA,104 scala F,7,10153,7.70194251338799,45.0739965622044
142992,Torino,VIA ISONZO,123 int. 13 int. A,3,10141,7.63833482649564,45.0595163147701
142994,Torino,VIA ISONZO,123 int. 13 int. E,3,10141,7.63832816836496,45.0593168732336
142995,Torino,VIA ISONZO,123 int. 13 int. G,3,10141,7.63832353957884,45.0592240188151
142997,Torino,VIA ISONZO,129,3,10141,7.63758446266124,45.0589550249031
142998,Torino,VIA ISONZO,131,3,10141,7.6375308453108,45.0587733886864
142968,Torino,VIA CASTELGOMBERTO,125 int. 17,2,10137,7.63301562995413,45.0417438277978
142866,Torino,VIA DELLA CONSOLATA,1 scala B,1,10122,7.67654940447682,45.0741148851656
142885,Torino,VIA GIUSEPPE MAZZINI,40 scala B,1,10123,7.6877149067366,45.0614572590445
142889,Torino,VIA PIETRO MICCA,20 scala A,1,10122,7.67901236650306,45.0706185989612
142863,Torino,VIA CAPUA,22 scala A,4,10144,7.66542510699617,45.0850504917969
142864,Torino,VIA CAPUA,22 scala B,4,10144,7.66544307783854,45.0851114454936
142905,Torino,CORSO SVIZZERA,9 scala B,4,10143,7.64863474875693,45.0769057311175
142882,Torino,VIA MARIA VITTORIA,15 scala B,1,10123,7.68630917710543,45.0673885130309
142883,Torino,VIA MARIA VITTORIA,15 scala C,1,10123,7.68625700567043,45.0674662010764
142888,Torino,VIA PIETRO MICCA,4 scala B,1,10122,7.68266822472711,45.0709351702645
142913,Torino,VIA VIVERONE,3 scala A,4,10146,7.63605950010105,45.0822564216681
142878,Torino,VIA GAUDENZIO FERRARI,5 scala B,1,10124,7.693440295181,45.0695036643555
142879,Torino,CORSO LECCE,9 scala A,4,10145,7.64398906626286,45.0771744317068
142906,Torino,CORSO ALESSANDRO TASSONI,77 scala A,4,10143,7.65534452820007,45.0847862766949
142907,Torino,CORSO ALESSANDRO TASSONI,77 scala B,4,10143,7.65537567804199,45.0848412569936
142919,Torino,VIA DIGIONE,8 scala B,4,10143,7.65154571345559,45.0764681463472
142921,Torino,VIA DIGIONE,20 scala B,4,10143,7.65154288842682,45.0774027820144
142936,Torino,VIA PETTINENGO,12 scala A,5,10149,7.65792044841831,45.094604243114
142932,Torino,VIA ANTONIO MEUCCI,1 scala A,1,10121,7.67635544008188,45.0690962503692
142933,Torino,VIA ANTONIO MEUCCI,1 scala B,1,10121,7.67624414627278,45.0691282577131
142926,Torino,CORSO GIULIO CESARE,261 scala B,6,10155,7.70153624777662,45.1050806857198
142950,Torino,VIA STAMPATORI,4 scala B,1,10122,7.67846701001199,45.0731025864531
142951,Torino,VIA STAMPATORI,4 scala C,1,10122,7.67850230210159,45.0731598859282
142916,Torino,VIA GIOVANNI BOTERO,15 scala A,1,10122,7.67889613431499,45.0713550106859
142917,Torino,VIA GIOVANNI BOTERO,15 scala B,1,10122,7.67901524113145,45.0713065729424
142939,Torino,VIA S. FRANCESCO D'ASSISI,3 scala B,1,10122,7.68070422758314,45.0720989804507
