"COD_CIVICO","COMUNE","VIA","CIVICO","CIRCOSCRIZIONE","CAP","COORDINATA_X","COORDINATA_Y"
117194,"Torino","VIA SANDIGLIANO","3/A",6,10155,"7,69626949496711","45,0969611436966"
117199,"Torino","CORSO GAETANO SALVEMINI","50 scala D",2,10137,"7,62196443506949","45,0466632021826"
117236,"Torino","VIA ANDREA SANSOVINO","192/A",5,10151,"7,65035800298236","45,1072394344151"
117247,"Torino","VIA ANDREA SANSOVINO",236,5,10151,"7,65305152547491","45,1089580028119"
117252,"Torino","VIA SAORGIO",4,5,10147,"7,68278231294697","45,096337264206"
117256,"Torino","VIA SANTHIA'",54,6,10154,"7,69826773864925","45,0931279665035"
117270,"Torino","VIA SANTORRE SANTAROSA","21/B",8,10131,"7,7029402910485","45,0615851008499"
117278,"Torino","VIA LUIGI SANTAGATA",48,6,10156,"7,74057173203065","45,1032491052636"
117300,"Torino","VIA ANDREA SANSOVINO","243 int. 40",5,10151,"7,6502961697696","45,1105174352759"
117325,"Torino","VIA SAPPONE",4,8,10133,"7,68652857801501","45,0278000257576"
117334,"Torino","VIA SAPRI",35,2,10127,"7,65511876980802","45,0119653266956"
117346,"Torino","VIA SAPRI",50,2,10127,"7,65461568236426","45,0111762673157"
117349,"Torino","VIA PAOLO SARPI",66,2,10134,"7,64564496041617","45,0363252683923"
117358,"Torino","VIA SASSARI","7/F",7,10152,"7,67443115932122","45,0833360813952"
117377,"Torino","VIA GEROLAMO SAVONAROLA",6,1,10128,"7,66793064438124","45,050778229321"
117384,"Torino","STRADA SCARAFIOTTI","25/E",6,10156,"7,73141453806838","45,1021895295536"
117405,"Torino","VIA SCIOLZE",2,7,10132,"7,71405168722581","45,067731572004"
117414,"Torino","VIA ANGELO SCARSELLINI","12 scala P",2,10137,"7,6301041889308","45,0352061632145"
117417,"Torino","VIA ALESSANDRO SCARLATTI",56,6,10154,"7,69954163837838","45,089492176317"
117420,"Torino","VIA ALESSANDRO SCARLATTI","43/B",6,10154,"7,69888128127432","45,0897935479886"
117427,"Torino","VIA ALESSANDRO SCARLATTI","23/E",6,10154,"7,69679764094586","45,0902920311683"
117461,"Torino","CORSO QUINTINO SELLA",24,8,10131,"7,7073398143033","45,0622937295092"
117466,"Torino","STRADA ALLE SEI VILLE",29,8,10131,"7,70959123322265","45,0607992731794"
117476,"Torino","VIA GIOVANNI SEGANTINI","91/B",5,10151,"7,65641842779478","45,1046434578434"
117482,"Torino","VIA GIOVANNI SEGANTINI",10,5,10151,"7,64960014938234","45,100843128997"
117491,"Torino","CORSO SEBASTOPOLI","293/A",2,10136,"7,63128874487961","45,0498058735759"
117498,"Torino","CORSO SEBASTOPOLI","270/B",2,10136,"7,63586972388783","45,0486286448787"
117513,"Torino","CORSO SEBASTOPOLI",211,2,10137,"7,63962309831589","45,0469348809285"
117544,"Torino","VIA GIOVANNI SERVAIS",58,4,10146,"7,6326253747831","45,0837949743791"
117616,"Torino","VIA SESIA","51/E",6,10154,"7,69495972625677","45,0894992604677"
117617,"Torino","VIA SESIA",55,6,10154,"7,69519554437511","45,0894388532408"
117620,"Torino","VIA SESIA",41,6,10154,"7,69391435695816","45,0897581072949"
117632,"Torino","VIA SESIA","7/D",6,10155,"7,69006870498476","45,0907190267328"
117633,"Torino","VIA GIOVANNI SERVAIS","213 scala A",4,10146,"7,615848798413","45,0851077919866"
117651,"Torino","CORSO LUIGI SETTEMBRINI",223,2,10135,"7,61400276804918","45,0307875183574"
117733,"Torino","CORSO SIRACUSA","22/B",2,10136,"7,63434277577055","45,053332222714"
117753,"Torino","CORSO SIRACUSA","96/A",2,10137,"7,6338888865739","45,0455095376955"
117784,"Torino","CORSO SIRACUSA","184/A",2,10137,"7,63349462611989","45,0369717221544"
117789,"Torino","CORSO SIRACUSA",164,2,10137,"7,63353992564057","45,0386240044626"
117803,"Torino","CORSO SIRACUSA","108/A",2,10137,"7,63384740772067","45,0447945784851"
117813,"Torino","VIA SOANA","25/A",6,10155,"7,69053066403909","45,0914401058988"
117816,"Torino","PIAZZA SOFIA",20,6,10154,"7,71760377752844","45,0948412068664"
117867,"Torino","VIA SORDEVOLO",2,6,10154,"7,69803356748957","45,0832553296739"
117884,"Torino","STRADA DELLA BASILICA DI SOPERGA",71,7,10132,"7,76785210712385","45,0804756442434"
117889,"Torino","CORSO GERMANO SOMMEILLER",33,1,10128,"7,66936648541834","45,0566227917877"
117896,"Torino","VIA SOSPELLO","66/A",5,10147,"7,67235873804503","45,1030413369681"
117900,"Torino","VIA SOSPELLO","2/E",5,10147,"7,66596026238498","45,1032877206145"
117913,"Torino","VIA SPALATO","84/B",3,10141,"7,65028856536948","45,0564798542313"
117918,"Torino","VIA SPALATO",7,3,10141,"7,65426968040465","45,0617404317241"
117919,"Torino","VIA SPALATO","11/A",3,10141,"7,65382652129765","45,061108055231"
117933,"Torino","VIA SOSTEGNO","49/A",4,10146,"7,61931341429463","45,0783322823848"
117935,"Torino","VIA SOSTEGNO","27/A",4,10146,"7,61904757303762","45,0769093942442"
117939,"Torino","VIA SOSTEGNO",15,4,10146,"7,61890436002171","45,0761191095941"
117940,"Torino","VIA SOSPELLO",220,5,10147,"7,68752606152807","45,1021756542812"
117967,"Torino","VIA GIOVANNI SPANO","41/C",8,10134,"7,65873780767477","45,0389632438587"
117973,"Torino","VIA GIOVANNI SPANO","12/A",8,10134,"7,6558783390658","45,0398089339728"
117975,"Torino","VIA GIOVANNI SPANO",1,8,10134,"7,65533622195147","45,0401557098129"
117979,"Torino","VIA LAZZARO SPALLANZANI","20/A",1,10134,"7,6621544193747","45,0487194612092"
117982,"Torino","VIA GASPARE SPONTINI",4,6,10154,"7,69614935957651","45,094098577606"
117993,"Torino","CORSO SPEZIA",25,8,10126,"7,66972082670876","45,0376196500463"
118018,"Torino","PIAZZA STAMPALIA",3,5,10148,"7,6597209599872","45,1117522080694"
118022,"Torino","VIA SPOTORNO",49,8,10126,"7,66731951155924","45,030315697494"
118032,"Torino","VIA GASPARE SPONTINI","55/B",6,10154,"7,70010308903987","45,0930740968992"
118048,"Torino","CORSO STATI UNITI",6,1,10128,"7,67505390545564","45,061400891672"
118049,"Torino","CORSO STATI UNITI",7,1,10128,"7,67445697048873","45,0613842238932"
81414,"Torino","VIA PIER LUIGI PALESTRINA","39/A",6,10155,"7,6893899636465","45,0941101250416"
81419,"Torino","VIA NATALE PALLI",4,5,10147,"7,68307537326347","45,1016790981188"
81421,"Torino","VIA PALLANZA","32/D",7,10153,"7,72173772928523","45,074708501357"
81422,"Torino","VIA GIORGIO PALLAVICINO",20,7,10153,"7,70228201018874","45,0727027202171"
81431,"Torino","VIA ANDREA PALLADIO","6 int. 10",8,10131,"7,70225986019357","45,0599269683136"
81437,"Torino","CORSO PALESTRO","4/A",1,10122,"7,67302237787056","45,0749392901697"
81441,"Torino","VIA LUIGI PALMA DI CESNOLA",32,8,10127,"7,65418809785454","45,0239808865329"
81454,"Torino","VIA PIETRO PALMIERI",29,3,10138,"7,66133019436955","45,0754498631324"
81468,"Torino","VIA BARNABA PANIZZA",3,2,10137,"7,62858790084119","45,0461768948589"
81484,"Torino","VIA PASQUALE PAOLI",74,8,10134,"7,6511585510152","45,0335658278919"
81487,"Torino","VIA PARELLA","9/A",6,10155,"7,68085192951788","45,0912747127065"
81497,"Torino","CORSO GIOVANNI PASCOLI","22/A",1,10134,"7,65839547782255","45,0494831429396"
81517,"Torino","VIA PARMA",33,7,10152,"7,69335828281019","45,0781453017561"
81521,"Torino","VIA PARMA","7/A",7,10152,"7,69024280277835","45,0813626212142"
81524,"Torino","VIA ANDREA PARIS","7/C",5,10148,"7,65438742254681","45,1173904559677"
81552,"Torino","STRADA DEL PASCOLO","9 scala A",6,10156,"7,72515629341884","45,0992538976048"
81593,"Torino","VIA PASSO BUOLE","64/A",8,10127,"7,65389866878563","45,0244926941189"
81597,"Torino","VIA PASSO BUOLE","173/F",8,10135,"7,64258976586409","45,0282375213924"
81695,"Torino","VIA PEROSA",2,3,10139,"7,64951567687429","45,069241911927"
81702,"Torino","VIA PEROSA",63,3,10139,"7,64907977512373","45,0670239805522"
81707,"Torino","VIA PERRERO","29/A",3,10139,"7,64628850103193","45,0667135256947"
81720,"Torino","VIA ETTORE PERRONE","7 bis/A",1,10122,"7,6730054180145","45,0732668928977"
81738,"Torino","VIA DELLE PERVINCHE","23 scala M",5,10151,"7,63446102423844","45,1057427228705"
81744,"Torino","VIA DELLE PERVINCHE","9 scala G",5,10151,"7,63519939660802","45,10516174112"
81760,"Torino","CORSO PESCHIERA","171/G",3,10141,"7,64980784591199","45,0644566938003"
81774,"Torino","CORSO PESCHIERA","136/A",3,10138,"7,65441167475439","45,063043336879"
81784,"Torino","VIA MATTEO PESCATORE",10,1,10124,"7,69636613402334","45,0656439804597"
81795,"Torino","VIA DELLE PERVINCHE",63,5,10151,"7,62734804263258","45,1059131869841"
81802,"Torino","VIA DELLE PERVINCHE","53 scala D",5,10151,"7,62941758984631","45,1053150025927"
81813,"Torino","CORSO PESCHIERA","217/E",3,10141,"7,64056331404248","45,0679483874489"
81832,"Torino","CORSO PESCHIERA","302/A",3,10139,"7,63267574980761","45,0714397351937"
81859,"Torino","VIA FRANCESCO PETRARCA","12 scala A",8,10126,"7,6760529364244","45,0494062561921"
81868,"Torino","VIA FRANCESCO PETRARCA","18/D",8,10126,"7,67754756892621","45,0491156157901"
81871,"Torino","VIA FRANCESCO PETRARCA","39/B",8,10126,"7,68183291838499","45,0478033574567"
81906,"Torino","STRADA PIANEZZA","389/F",5,10151,"7,61954678695459","45,0994605551607"
81926,"Torino","VIA PIANEZZA","12/A",4,10149,"7,65667913740005","45,0884798652624"
81939,"Torino","VIA PIAVE","2/F",1,10122,"7,67527501304204","45,0750532125644"
81969,"Torino","VIA GIUSEPPE PIAZZI","54/M",1,10129,"7,65820447757865","45,0520673441847"
82016,"Torino","VIA ANTONIO PIGAFETTA",39,1,10129,"7,65772419497833","45,0573029195619"
82021,"Torino","VIA ROSOLINO PILO","35/A",4,10145,"7,64423329257097","45,0778727341186"
82026,"Torino","VIA ROSOLINO PILO","84/D",4,10145,"7,64144638120728","45,0780110759771"
82114,"Torino","VIA PISA",45,7,10153,"7,69459801602948","45,0753664747541"
82182,"Torino","VIA PO","0/B",1,10123,"7,68701485916623","45,0700881895635"
82209,"Torino","VIA POLLENZO","44/B",3,10141,"7,64459013062301","45,0633100046001"
82218,"Torino","VIA POLLENZO","10/L",3,10141,"7,6475153662789","45,0643377008837"
82240,"Torino","VIA GIOVANNI POGGIO","27 bis",6,10155,"7,69493951357959","45,0990635043663"
82274,"Torino","VIA MARCO POLO",40,1,10129,"7,65887237377994","45,0603005881729"
82281,"Torino","CORSO POTENZA",82,5,10149,"7,65671597726603","45,0945657938168"
82326,"Torino","VIA VINCENZO PORRI",13,7,10153,"7,72378873327817","45,0728043574639"
82349,"Torino","VIA PORDENONE",16,2,10137,"7,63778013798049","45,0406058682264"
82358,"Torino","STRADA PONTE VERDE","37 int. 5",8,10131,"7,70346068450386","45,0480611013569"
82375,"Torino","VIA PONT",4,6,10155,"7,68031291711627","45,091129174015"
82391,"Torino","VIA GIUSEPPE POMBA","14 bis",1,10123,"7,68479569433489","45,0644339617157"
82416,"Torino","VIA TANCREDI POZZI","9/A",2,10136,"7,63134506756399","45,0509513861548"
82430,"Torino","VIA PRAMOLLO","2 scala A",2,10135,"7,62471186763497","45,0216487599235"
82438,"Torino","VIA PREMUDA",8,3,10142,"7,60620222126288","45,0719478945007"
82442,"Torino","VIA GAETANO PREVIATI","13/A",5,10148,"7,67919286911917","45,1089303846653"
82455,"Torino","VIA PRINCIPE AMEDEO","20/E",1,10123,"7,6877936868269","45,0676440384177"
82458,"Torino","VIA PRINCIPE AMEDEO","13/C",1,10123,"7,68808042438155","45,067648557341"
82494,"Torino","CORSO PRINCIPE ODDONE","10/D",1,10122,"7,66989948734941","45,0782893577963"
82518,"Torino","VIA PRINCIPE TOMMASO",5,8,10125,"7,68302074556366","45,0597931515087"
82548,"Torino","VIA CLEMENTE DAMIANO PRIOCCA","20/D",7,10152,"7,68683249895389","45,0787035797407"
82557,"Torino","VIA PRINCIPI D'ACAJA","59/H",3,10138,"7,66132748695184","45,07174803441"
82571,"Torino","VIA PRINCIPI D'ACAJA","35/H",3,10138,"7,66313390739688","45,0743109666383"
82577,"Torino","VIA PRINCIPI D'ACAJA",23,3,10138,"7,66411570463109","45,0757011639059"
82634,"Torino","VIA QUART","1/D",3,10139,"7,63009876103723","45,0746898680288"
82642,"Torino","VIA QUARTO DEI MILLE",10,3,10142,"7,60675541615388","45,0733871027101"
82643,"Torino","VIA QUARTO DEI MILLE",15,3,10142,"7,6069633838711","45,0732683054848"
82645,"Torino","VIA QUARTO DEI MILLE","27/C",3,10142,"7,60701262856153","45,0726213655596"
82651,"Torino","CORSO RACCONIGI",8,3,10138,"7,64797310785543","45,0748372020695"
82653,"Torino","VIA QUITTENGO",41,6,10154,"7,70322353538999","45,0837787407294"
82670,"Torino","CORSO RACCONIGI",21,3,10139,"7,64788152842546","45,0733626310245"
82677,"Torino","CORSO RACCONIGI","26 scala C",3,10139,"7,64690495778843","45,0722832488815"
82695,"Torino","CORSO RACCONIGI","54 int. 69",3,10139,"7,64543941953114","45,068810407295"
82699,"Torino","CORSO RACCONIGI","34 bis",3,10139,"7,64625476354816","45,0703378978546"
82731,"Torino","LARGO RACCONIGI","188/D",3,10141,"7,646618077722","45,0577789877998"
82756,"Torino","CORSO RAFFAELLO",33,8,10125,"7,68112701848521","45,0507330822432"
82831,"Torino","PIAZZA REBAUDENGO CONTI","3 int. 12",6,10155,"7,69226194026249","45,1024699834743"
82864,"Torino","VIA REGGIO","3/B",7,10153,"7,69434659976247","45,0745507068503"
82876,"Torino","VIA REGGIO",15,7,10153,"7,69559663170276","45,0759982505308"
82880,"Torino","CORSO REGINA MARGHERITA","9 scala A",7,10124,"7,70534558192036","45,0692424129264"
82929,"Torino","CORSO REGINA MARGHERITA","145/C",1,10122,"7,67464294381598","45,0794978379196"
82931,"Torino","CORSO REGINA MARGHERITA","140/D",7,10152,"7,6806895644543","45,0779740151021"
82935,"Torino","CORSO REGINA MARGHERITA",164,7,10152,"7,67727228283501","45,0791057068591"
82947,"Torino","CORSO REGINA MARGHERITA","173/F",4,10144,"7,66850125396112","45,0815298995276"
82949,"Torino","CORSO REGINA MARGHERITA",178,7,10152,"7,67474281884181","45,0799411842941"
82952,"Torino","CORSO REGINA MARGHERITA","192/C",7,10152,"7,67221574606909","45,0807793878994"
82968,"Torino","CORSO REGINA MARGHERITA","231/A",4,10144,"7,66022479349472","45,0842701678809"
82973,"Torino","CORSO REGINA MARGHERITA","256/B",4,10144,"7,66094919964888","45,0845100274825"
82980,"Torino","CORSO REGINA MARGHERITA","241/E",4,10144,"7,65841592251366","45,0848550615618"
83013,"Torino","CORSO REGIO PARCO",148,6,10154,"7,71509378707318","45,0916307069973"
83017,"Torino","CORSO REGIO PARCO","168/A",6,10154,"7,71529989355543","45,0932972184667"
83023,"Torino","VIA GUGLIELMO REISS ROMOLI","7/D",6,10155,"7,69576101210519","45,1062880784446"
83032,"Torino","VIA GUGLIELMO REISS ROMOLI",45,5,10148,"7,69268012001875","45,1072088822629"
83059,"Torino","VIA GUGLIELMO REISS ROMOLI",110,5,10148,"7,68618899386893","45,1094480617824"
83075,"Torino","VIA GUIDO RENI","12/I",2,10136,"7,62916833207502","45,0555250206764"
83112,"Torino","VIA GUIDO RENI","125/C",2,10137,"7,62960072612615","45,0463802435836"
83129,"Torino","VIA GUIDO RENI","211/D",2,10137,"7,62904679875007","45,0403605508273"
83133,"Torino","VIA GUIDO RENI","153/A",2,10137,"7,62936701452064","45,0443803557566"
83142,"Torino","VIA RODOLFO RENIER","7/B",3,10141,"7,64557639926055","45,0578915363696"
83166,"Torino","VIA REVELLO",8,3,10139,"7,64891792022867","45,0704075806209"
83175,"Torino","VIA OTTAVIO REVEL",20,1,10121,"7,67218607100491","45,0683673205973"
83194,"Torino","VIA RIBORDONE",21,6,10156,"7,70719431542873","45,1148055522717"
83199,"Torino","VIA CARLO REYMOND",12,8,10126,"7,67045095222026","45,0326186948951"
118065,"Torino","VIA CAMILLO RICCIO",15,2,10135,"7,62397715799395","45,0141851786427"
118066,"Torino","VIA CAMILLO RICCIO",19,2,10135,"7,62371803000084","45,0142542413919"
118074,"Torino","VIA PROSPERO RICHELMY",7,8,10126,"7,67117117022372","45,0333764969039"
118082,"Torino","VIA CAMILLO RICCIO",45,2,10135,"7,62168494789751","45,0147998588181"
118087,"Torino","VIA RIETI","8/B",3,10142,"7,60916766138406","45,073403691606"
118094,"Torino","VIA DEL RIDOTTO","15/C",5,10147,"7,67743428634831","45,0929391872933"
118099,"Torino","VIA GIUSEPPE RIGOLA","2/D",2,10135,"7,63072739220364","45,0174088996939"
118130,"Torino","VIA FRANCESCO RISMONDO","60 int. 6",2,10127,"7,65189934218452","45,0133203076266"
118132,"Torino","VIA FRANCESCO RISMONDO",44,2,10127,"7,6527963302446","45,0129622777966"
118146,"Torino","VIA RIVALTA","48/B",3,10141,"7,6499309971222","45,0570088921084"
118150,"Torino","VIA RIVALTA","41/C",3,10141,"7,64979164224584","45,0568769527669"
118155,"Torino","VIA RIVALTA",22,3,10141,"7,65216634078075","45,0562895654484"
118171,"Torino","VIA RIVAROLO","10/A",7,10152,"7,68744480136111","45,0795047708019"
118196,"Torino","VIA DELLA ROCCA","10/A",1,10123,"7,69318501224666","45,0638871939519"
118211,"Torino","VIA ROCCABRUNA","1/B",1,10134,"7,66740558517921","45,0487580893921"
118227,"Torino","VIA ROCCAFORTE",25,3,10139,"7,64143267373761","45,0685867864743"
83250,"Torino","VIA MARIA VITTORIA","34/D",1,10123,"7,69105699513169","45,0655089181901"
83257,"Torino","VIA MARIA VITTORIA","18 scala A",1,10123,"7,68679022879433","45,066943076333"
83287,"Torino","CORSO GUGLIELMO MARCONI","21/F",8,10125,"7,681892036625","45,0558321410621"
83295,"Torino","CORSO PIERO MARONCELLI","38 int. 5 int. C",8,10127,"7,66114584515584","45,0195452483185"
83308,"Torino","VIA MARSALA",3,8,10133,"7,69045945819347","45,0528206651049"
83313,"Torino","VIA MARTIRI DELLA LIBERTA'","14/C",8,10131,"7,70326085437966","45,0634825864065"
83325,"Torino","VIA LUIGI FERDINANDO MARSIGLI","113/C",3,10141,"7,62687793122898","45,0648596980004"
83329,"Torino","VIA LUIGI FERDINANDO MARSIGLI","102/A",3,10141,"7,62671697050897","45,0652134668089"
83332,"Torino","VIA MARTIRI DELLA LIBERTA'","29/A",8,10131,"7,70456653393733","45,0642577309394"
83337,"Torino","VIA RENATO MARTORELLI","12/C",6,10155,"7,69375693657912","45,0937451661521"
83347,"Torino","VIA RENATO MARTORELLI","56/B",6,10155,"7,69394249165191","45,0965966549466"
83354,"Torino","VIA RENATO MARTORELLI","73/E",6,10155,"7,69377175781528","45,0978105360483"
83362,"Torino","VIA TOMMASO MASACCIO",8,5,10151,"7,65422305624152","45,1069243084569"
83366,"Torino","VIA RENATO MARTORELLI","96/B",6,10155,"7,69416343032395","45,099832955601"
83371,"Torino","VIA MASERA","13/D",4,10146,"7,62153753236536","45,0811456501037"
83424,"Torino","VIA ANDREA MASSENA","75/A",1,10128,"7,66935166143877","45,0560293932796"
83427,"Torino","VIA MATERA","7/A",2,10136,"7,63686058269105","45,0526796126543"
83434,"Torino","VIA MATERA","28/A",2,10136,"7,63522084253425","45,0533496432042"
83458,"Torino","PIAZZA LUIGI MATTIROLO","10/A",5,10149,"7,66788166611882","45,0983279148649"
83467,"Torino","VIA GIUSEPPE MAZZINI","2/E",1,10123,"7,68147752346122","45,0638241467992"
83476,"Torino","VIA GIUSEPPE MAZZINI","34 scala D",1,10123,"7,68642281353257","45,0616117259121"
83487,"Torino","VIA GIUSEPPE MAZZINI",19,1,10123,"7,68576812241002","45,062389821668"
83494,"Torino","VIA GIUSEPPE MAZZINI","56/C",1,10123,"7,69053721958564","45,0605648264473"
83502,"Torino","VIA GIUSEPPE MAZZINI","48/B",1,10123,"7,68909647653445","45,0610826134266"
83509,"Torino","VIA GIACOMO MEDICI",103,4,10145,"7,64095040393126","45,0797793175674"
83524,"Torino","VIA GIACOMO MEDICI",27,4,10143,"7,6519749650842","45,077598567475"
83527,"Torino","VIA MEDAIL","11/A",4,10144,"7,65757768787946","45,0823638650704"
83553,"Torino","STRADA DEL MEISINO","8 scala A",7,10132,"7,7346768178633","45,087759476047"
83579,"Torino","VIA SAVERIO MERCADANTE","49 int. 9",6,10154,"7,69908145070173","45,0922736509343"
83605,"Torino","VIA MERCANTI","11/C",1,10122,"7,68087971405176","45,0713398919621"
83610,"Torino","VIA ANGELO MESSEDAGLIA",30,5,10149,"7,66105159836033","45,0990168228008"
83621,"Torino","VIA MESSINA","13/E",7,10153,"7,69419714630454","45,0762557823895"
83646,"Torino","VIALE SUOR GIOVANNA FRANCESCA MICHELOTTI","112/A",7,10132,"7,72580458731689","45,0708059586628"
83678,"Torino","VIA DEI MILLE","5/B",1,10123,"7,68455618055211","45,0636904119487"
83681,"Torino","VIA MILLAURES","5 scala A",4,10146,"7,6337869959728","45,0757062082418"
83704,"Torino","VIA MILLEFONTI","14/B",8,10126,"7,66752627788777","45,0288300299365"
83708,"Torino","VIA FRANCESCO MILLIO","2/A",3,10141,"7,65355170023331","45,0571773077893"
83732,"Torino","VIA FRANCESCO MILLIO",61,3,10141,"7,64722879476861","45,0594997471543"
83733,"Torino","STRADA DI MIRAFIORI","36/C",2,10135,"7,6281298774924","45,0131750900579"
83740,"Torino","VIA MISERICORDIA","6/A",1,10122,"7,6771525857482","45,0735798868429"
83801,"Torino","VIA MOMBASIGLIO","21/B",2,10136,"7,64570857160065","45,0482884963579"
83803,"Torino","VIA MOMBASIGLIO",7,2,10136,"7,64671088401492","45,0479397231368"
83808,"Torino","VIA MOMBASIGLIO",62,2,10136,"7,64195530885955","45,049733472084"
83812,"Torino","PIAZZA DEL MONASTERO","12 scala B",4,10146,"7,62725769849953","45,0762940749222"
83813,"Torino","PIAZZA DEL MONASTERO","3/A",4,10146,"7,62644800197831","45,075295208524"
83815,"Torino","PIAZZA DEL MONASTERO","5 scala C",4,10146,"7,62603521993357","45,0755361325804"
83828,"Torino","VIA MONASTIR","17 int. 5",2,10127,"7,65526166124914","45,015900925686"
83842,"Torino","CORSO MONCALIERI","15/F",8,10131,"7,69518537474579","45,0594725957084"
83859,"Torino","CORSO MONCALIERI","208/B",8,10133,"7,68342991719613","45,0415200070602"
83878,"Torino","CORSO MONCALIERI",247,8,10133,"7,6818415082472","45,0381371975161"
83880,"Torino","CORSO MONCALIERI",259,8,10133,"7,68124836659459","45,0368119272768"
83925,"Torino","CORSO MONCALIERI","287 scala B",8,10133,"7,67970983912544","45,0331910325958"
83927,"Torino","CORSO MONCALIERI","277/A",8,10133,"7,68018205303501","45,0343990697569"
83939,"Torino","PIAZZA MONCENISIO","10/C",4,10143,"7,65299440358027","45,0830220992318"
83941,"Torino","LARGO MONCALVO","20/A",8,10131,"7,70496104028086","45,0631194412492"
83954,"Torino","VIA MONESIGLIO",35,2,10137,"7,63935685724362","45,0463569716878"
83971,"Torino","VIA MONFALCONE",57,2,10136,"7,6434745369393","45,0497841437814"
83983,"Torino","VIA MONGINEVRO","100/A",3,10141,"7,63865972129917","45,0646752283698"
83995,"Torino","VIA MONGINEVRO","76/B",3,10141,"7,64273645371993","45,0646196708359"
84009,"Torino","VIA MONGINEVRO","51 bis",3,10141,"7,64717117366742","45,0646825678291"
84021,"Torino","VIA MONGINEVRO",22,3,10138,"7,65190475590328","45,0652924194718"
84033,"Torino","VIA MONFERRATO",27,8,10131,"7,70153714624197","45,0642099290182"
84044,"Torino","VIA MONFALCONE","169/A",2,10136,"7,63127583706937","45,0536431501374"
84058,"Torino","VIA MONGINEVRO","152/A",3,10141,"7,63252768184066","45,0645963766816"
84073,"Torino","VIA MONGINEVRO","238/D",3,10142,"7,62092655522833","45,0646459557771"
84075,"Torino","VIA MONGINEVRO","224/B",3,10142,"7,62243731053471","45,0645753532763"
84077,"Torino","VIA MONGINEVRO","248 bis/C",3,10142,"7,6197742460725","45,0647430968722"
84095,"Torino","STRADA MONGRENO",4,7,10132,"7,7330210159887","45,0787843941095"
84110,"Torino","VIA MONGRANDO","25/B",7,10153,"7,70910242326428","45,0718702028502"
84116,"Torino","VIA MONGRANDO",5,7,10153,"7,70982441529595","45,0697252969991"
84155,"Torino","PIAZZA CARLO MONTANARI","168/B",2,10137,"7,64220282978902","45,0389634426701"
84159,"Torino","VIA MONTANARO","27/C",6,10154,"7,69438375396545","45,0916798333916"
84168,"Torino","CORSO MONTE GRAPPA",81,4,10146,"7,63858871644655","45,0830818173945"
84169,"Torino","CORSO MONTE GRAPPA","84/C",4,10145,"7,63857499186032","45,0814413669628"
84172,"Torino","CORSO MONTE GRAPPA","74/A",4,10145,"7,63822236716658","45,0806381502021"
84181,"Torino","CORSO MONTE GRAPPA",50,4,10145,"7,63741205014625","45,0787815163151"
84194,"Torino","VIA MONTE DI PIETA'",30,1,10122,"7,67967599499794","45,0715326153294"
84196,"Torino","VIA MONTE DI PIETA'","17/G",1,10122,"7,68028643573822","45,0711984246727"
84200,"Torino","VIA MONTE DI PIETA'",11,1,10121,"7,68226415167423","45,0704835981115"
84226,"Torino","CORSO MONTE CUCCO",14,3,10139,"7,63487577666708","45,074234716283"
84233,"Torino","VIA MONTE CIMONE",30,3,10142,"7,61908912752317","45,0672367709878"
84263,"Torino","VIA MONTE ASOLONE","4 scala C",3,10141,"7,63531920774665","45,0693723840632"
84267,"Torino","VIA MONTE ALBERGIAN",23,3,10139,"7,64363544685739","45,0720321080933"
84275,"Torino","VIA MONTANARO","54/F",6,10154,"7,69527054871655","45,0932954255978"
84286,"Torino","VIA MONTE ORTIGARA","67/C",3,10141,"7,62885374987923","45,0680811705008"
84312,"Torino","VIA MONTE ROSA","38/D",6,10154,"7,69457018446424","45,0891150792097"
84322,"Torino","VIA MONTE ROSA",56,6,10154,"7,69575627297677","45,091259123793"
84326,"Torino","VIA MONTE ROSA",86,6,10154,"7,69699693313952","45,0931476521697"
84365,"Torino","VIA MONTEBELLO","20/A",1,10124,"7,69288137204863","45,0690632752907"
84398,"Torino","VIA MONTEPONI","57 int. 58",2,10135,"7,62040749006611","45,0161908331377"
84431,"Torino","VIA MONTEVIDEO",18,8,10134,"7,6541722676345","45,0360266177329"
84439,"Torino","VIA MONTEVIDEO","48/A",8,10134,"7,65722635289514","45,0350286975893"
84451,"Torino","VIA VINCENZO MONTI",29,8,10126,"7,68022241646675","45,0473641644462"
84461,"Torino","VIA MORAZZONE","2/D",7,10132,"7,71449391338785","45,0680566266419"
84472,"Torino","VIA MORAZZONE","20/D",7,10132,"7,71508242980757","45,066819360896"
84504,"Torino","CORSO MORTARA","1/B",4,10149,"7,67582640831814","45,0898017961992"
84509,"Torino","VIA MOROZZO",32,3,10141,"7,64165091150086","45,0572533018687"
84510,"Torino","STRADA DEL MOROZZO",6,8,10131,"7,70565224591764","45,0525042090044"
84581,"Torino","VIA CARLO ALFONSO NALLINO",22,2,10137,"7,63166724421903","45,0358569750356"
84590,"Torino","VIA GIOVANNI FRANCESCO NAPIONE","27/H",7,10124,"7,70180478835001","45,0681271700547"
84595,"Torino","VIA CELESTE NEGARVILLE","25/C",2,10135,"7,61134856029194","45,0185400359995"
84605,"Torino","VIA VINCENZO NAZZARO","8/A",4,10143,"7,65469591096642","45,0789611315618"
84608,"Torino","VIA GIULIO NATTA","11/A",5,10148,"7,67520811244529","45,1120776191915"
84618,"Torino","LUNGO DORA NAPOLI","22/C",7,10152,"7,68409239063887","45,0833114129562"
