"WKT_GEOM","ID_FOGLIO","FOGLIO_BN","FOGLIO_CO","COORD_X","COORD_Y"
"POLYGON ((1391711 4995389,1392367 4995389,1392367 4995944,1391711 4995944,1391711 4995389))",77,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart077_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart077_CO.pdf",1392039,"4995666,5"
"POLYGON ((1391711 4994834,1392367 4994834,1392367 4995389,1391711 4995389,1391711 4994834))",94,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart094_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart094_CO.pdf",1392039,"4995111,5"
"POLYGON ((1391711 4993724,1392367 4993724,1392367 4994279,1391711 4994279,1391711 4993724))",129,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart129_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart129_CO.pdf",1392039,"4994001,5"
"POLYGON ((1391711 4992614,1392367 4992614,1392367 4993169,1391711 4993169,1391711 4992614))",164,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart164_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart164_CO.pdf",1392039,"4992891,5"
"POLYGON ((1391711 4992059,1392367 4992059,1392367 4992614,1391711 4992614,1391711 4992059))",185,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart185_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart185_CO.pdf",1392039,"4992336,5"
"POLYGON ((1391711 4990949,1392367 4990949,1392367 4991504,1391711 4991504,1391711 4990949))",226,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart226_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart226_CO.pdf",1392039,"4991226,5"
"POLYGON ((1391711 4989839,1392367 4989839,1392367 4990394,1391711 4990394,1391711 4989839))",264,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart264_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart264_CO.pdf",1392039,"4990116,5"
"POLYGON ((1391711 4989284,1392367 4989284,1392367 4989839,1391711 4989839,1391711 4989284))",282,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart282_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart282_CO.pdf",1392039,"4989561,5"
"POLYGON ((1391711 4988174,1392367 4988174,1392367 4988729,1391711 4988729,1391711 4988174))",322,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart322_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart322_CO.pdf",1392039,"4988451,5"
"POLYGON ((1391711 4987619,1392367 4987619,1392367 4988174,1391711 4988174,1391711 4987619))",342,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart342_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart342_CO.pdf",1392039,"4987896,5"
"POLYGON ((1391711 4986509,1392367 4986509,1392367 4987064,1391711 4987064,1391711 4986509))",377,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart377_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart377_CO.pdf",1392039,"4986786,5"
"POLYGON ((1391711 4985399,1392367 4985399,1392367 4985954,1391711 4985954,1391711 4985399))",409,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart409_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart409_CO.pdf",1392039,"4985676,5"
"POLYGON ((1391711 4984844,1392367 4984844,1392367 4985399,1391711 4985399,1391711 4984844))",420,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart420_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart420_CO.pdf",1392039,"4985121,5"
"POLYGON ((1392367 4995389,1393023 4995389,1393023 4995944,1392367 4995944,1392367 4995389))",78,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart078_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart078_CO.pdf",1392695,"4995666,5"
"POLYGON ((1392367 4994279,1393023 4994279,1393023 4994834,1392367 4994834,1392367 4994279))",112,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart112_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart112_CO.pdf",1392695,"4994556,5"
"POLYGON ((1392367 4993724,1393023 4993724,1393023 4994279,1392367 4994279,1392367 4993724))",130,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart130_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart130_CO.pdf",1392695,"4994001,5"
"POLYGON ((1392367 4992614,1393023 4992614,1393023 4993169,1392367 4993169,1392367 4992614))",165,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart165_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart165_CO.pdf",1392695,"4992891,5"
"POLYGON ((1392367 4992059,1393023 4992059,1393023 4992614,1392367 4992614,1392367 4992059))",186,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart186_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart186_CO.pdf",1392695,"4992336,5"
"POLYGON ((1392367 4990949,1393023 4990949,1393023 4991504,1392367 4991504,1392367 4990949))",227,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart227_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart227_CO.pdf",1392695,"4991226,5"
"POLYGON ((1392367 4989839,1393023 4989839,1393023 4990394,1392367 4990394,1392367 4989839))",265,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart265_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart265_CO.pdf",1392695,"4990116,5"
"POLYGON ((1392367 4989284,1393023 4989284,1393023 4989839,1392367 4989839,1392367 4989284))",283,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart283_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart283_CO.pdf",1392695,"4989561,5"
"POLYGON ((1392367 4988174,1393023 4988174,1393023 4988729,1392367 4988729,1392367 4988174))",323,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart323_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart323_CO.pdf",1392695,"4988451,5"
"POLYGON ((1392367 4987064,1393023 4987064,1393023 4987619,1392367 4987619,1392367 4987064))",362,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart362_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart362_CO.pdf",1392695,"4987341,5"
"POLYGON ((1392367 4986509,1393023 4986509,1393023 4987064,1392367 4987064,1392367 4986509))",378,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart378_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart378_CO.pdf",1392695,"4986786,5"
"POLYGON ((1392367 4985399,1393023 4985399,1393023 4985954,1392367 4985954,1392367 4985399))",410,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart410_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart410_CO.pdf",1392695,"4985676,5"
"POLYGON ((1392367 4984844,1393023 4984844,1393023 4985399,1392367 4985399,1392367 4984844))",421,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart421_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart421_CO.pdf",1392695,"4985121,5"
"POLYGON ((1393023 4995389,1393679 4995389,1393679 4995944,1393023 4995944,1393023 4995389))",79,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart079_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart079_CO.pdf",1393351,"4995666,5"
"POLYGON ((1393023 4994279,1393679 4994279,1393679 4994834,1393023 4994834,1393023 4994279))",113,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart113_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart113_CO.pdf",1393351,"4994556,5"
"POLYGON ((1393023 4993724,1393679 4993724,1393679 4994279,1393023 4994279,1393023 4993724))",131,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart131_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart131_CO.pdf",1393351,"4994001,5"
"POLYGON ((1393023 4992614,1393679 4992614,1393679 4993169,1393023 4993169,1393023 4992614))",166,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart166_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart166_CO.pdf",1393351,"4992891,5"
"POLYGON ((1393023 4991504,1393679 4991504,1393679 4992059,1393023 4992059,1393023 4991504))",208,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart208_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart208_CO.pdf",1393351,"4991781,5"
"POLYGON ((1393023 4990949,1393679 4990949,1393679 4991504,1393023 4991504,1393023 4990949))",228,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart228_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart228_CO.pdf",1393351,"4991226,5"
"POLYGON ((1393023 4989839,1393679 4989839,1393679 4990394,1393023 4990394,1393023 4989839))",266,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart266_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart266_CO.pdf",1393351,"4990116,5"
"POLYGON ((1393023 4989284,1393679 4989284,1393679 4989839,1393023 4989839,1393023 4989284))",284,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart284_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart284_CO.pdf",1393351,"4989561,5"
"POLYGON ((1393023 4988174,1393679 4988174,1393679 4988729,1393023 4988729,1393023 4988174))",324,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart324_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart324_CO.pdf",1393351,"4988451,5"
"POLYGON ((1393023 4987064,1393679 4987064,1393679 4987619,1393023 4987619,1393023 4987064))",363,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart363_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart363_CO.pdf",1393351,"4987341,5"
"POLYGON ((1399583 4994279,1400239 4994279,1400239 4994834,1399583 4994834,1399583 4994279))",123,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart123_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart123_CO.pdf",1399911,"4994556,5"
"POLYGON ((1398927 4994279,1399583 4994279,1399583 4994834,1398927 4994834,1398927 4994279))",122,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart122_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart122_CO.pdf",1399255,"4994556,5"
"POLYGON ((1397615 4994279,1398271 4994279,1398271 4994834,1397615 4994834,1397615 4994279))",120,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart120_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart120_CO.pdf",1397943,"4994556,5"
"POLYGON ((1396303 4994279,1396959 4994279,1396959 4994834,1396303 4994834,1396303 4994279))",118,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart118_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart118_CO.pdf",1396631,"4994556,5"
"POLYGON ((1400895 4993724,1401551 4993724,1401551 4994279,1400895 4994279,1400895 4993724))",143,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart143_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart143_CO.pdf",1401223,"4994001,5"
"POLYGON ((1399583 4993724,1400239 4993724,1400239 4994279,1399583 4994279,1399583 4993724))",141,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart141_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart141_CO.pdf",1399911,"4994001,5"
"POLYGON ((1398271 4993724,1398927 4993724,1398927 4994279,1398271 4994279,1398271 4993724))",139,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart139_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart139_CO.pdf",1398599,"4994001,5"
"POLYGON ((1397615 4993724,1398271 4993724,1398271 4994279,1397615 4994279,1397615 4993724))",138,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart138_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart138_CO.pdf",1397943,"4994001,5"
"POLYGON ((1396303 4993724,1396959 4993724,1396959 4994279,1396303 4994279,1396303 4993724))",136,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart136_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart136_CO.pdf",1396631,"4994001,5"
"POLYGON ((1400895 4993169,1401551 4993169,1401551 4993724,1400895 4993724,1400895 4993169))",160,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart160_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart160_CO.pdf",1401223,"4993446,5"
"POLYGON ((1399583 4993169,1400239 4993169,1400239 4993724,1399583 4993724,1399583 4993169))",158,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart158_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart158_CO.pdf",1399911,"4993446,5"
"POLYGON ((1398271 4993169,1398927 4993169,1398927 4993724,1398271 4993724,1398271 4993169))",156,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart156_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart156_CO.pdf",1398599,"4993446,5"
"POLYGON ((1397615 4993169,1398271 4993169,1398271 4993724,1397615 4993724,1397615 4993169))",155,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart155_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart155_CO.pdf",1397943,"4993446,5"
"POLYGON ((1396303 4993169,1396959 4993169,1396959 4993724,1396303 4993724,1396303 4993169))",153,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart153_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart153_CO.pdf",1396631,"4993446,5"
"POLYGON ((1400239 4992614,1400895 4992614,1400895 4993169,1400239 4993169,1400239 4992614))",177,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart177_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart177_CO.pdf",1400567,"4992891,5"
"POLYGON ((1399583 4992614,1400239 4992614,1400239 4993169,1399583 4993169,1399583 4992614))",176,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart176_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart176_CO.pdf",1399911,"4992891,5"
"POLYGON ((1398271 4992614,1398927 4992614,1398927 4993169,1398271 4993169,1398271 4992614))",174,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart174_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart174_CO.pdf",1398599,"4992891,5"
"POLYGON ((1397615 4992614,1398271 4992614,1398271 4993169,1397615 4993169,1397615 4992614))",173,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart173_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart173_CO.pdf",1397943,"4992891,5"
"POLYGON ((1396303 4992614,1396959 4992614,1396959 4993169,1396303 4993169,1396303 4992614))",171,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart171_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart171_CO.pdf",1396631,"4992891,5"
"POLYGON ((1400239 4992059,1400895 4992059,1400895 4992614,1400239 4992614,1400239 4992059))",198,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart198_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart198_CO.pdf",1400567,"4992336,5"
"POLYGON ((1399583 4992059,1400239 4992059,1400239 4992614,1399583 4992614,1399583 4992059))",197,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart197_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart197_CO.pdf",1399911,"4992336,5"
"POLYGON ((1398271 4992059,1398927 4992059,1398927 4992614,1398271 4992614,1398271 4992059))",195,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart195_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart195_CO.pdf",1398599,"4992336,5"
"POLYGON ((1396959 4992059,1397615 4992059,1397615 4992614,1396959 4992614,1396959 4992059))",193,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart193_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart193_CO.pdf",1397287,"4992336,5"
"POLYGON ((1396303 4992059,1396959 4992059,1396959 4992614,1396303 4992614,1396303 4992059))",192,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart192_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart192_CO.pdf",1396631,"4992336,5"
"POLYGON ((1400239 4991504,1400895 4991504,1400895 4992059,1400239 4992059,1400239 4991504))",219,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart219_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart219_CO.pdf",1400567,"4991781,5"
"POLYGON ((1399583 4991504,1400239 4991504,1400239 4992059,1399583 4992059,1399583 4991504))",218,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart218_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart218_CO.pdf",1399911,"4991781,5"
"POLYGON ((1398271 4991504,1398927 4991504,1398927 4992059,1398271 4992059,1398271 4991504))",216,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart216_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart216_CO.pdf",1398599,"4991781,5"
"POLYGON ((1396959 4991504,1397615 4991504,1397615 4992059,1396959 4992059,1396959 4991504))",214,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart214_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart214_CO.pdf",1397287,"4991781,5"
"POLYGON ((1396303 4991504,1396959 4991504,1396959 4992059,1396303 4992059,1396303 4991504))",213,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart213_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart213_CO.pdf",1396631,"4991781,5"
"POLYGON ((1400239 4990949,1400895 4990949,1400895 4991504,1400239 4991504,1400239 4990949))",239,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart239_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart239_CO.pdf",1400567,"4991226,5"
"POLYGON ((1398927 4990949,1399583 4990949,1399583 4991504,1398927 4991504,1398927 4990949))",237,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart237_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart237_CO.pdf",1399255,"4991226,5"
"POLYGON ((1398271 4990949,1398927 4990949,1398927 4991504,1398271 4991504,1398271 4990949))",236,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart236_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart236_CO.pdf",1398599,"4991226,5"
"POLYGON ((1396959 4990949,1397615 4990949,1397615 4991504,1396959 4991504,1396959 4990949))",234,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart234_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart234_CO.pdf",1397287,"4991226,5"
"POLYGON ((1396303 4990949,1396959 4990949,1396959 4991504,1396303 4991504,1396303 4990949))",233,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart233_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart233_CO.pdf",1396631,"4991226,5"
"POLYGON ((1400239 4990394,1400895 4990394,1400895 4990949,1400239 4990949,1400239 4990394))",259,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart259_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart259_CO.pdf",1400567,"4990671,5"
"POLYGON ((1398927 4990394,1399583 4990394,1399583 4990949,1398927 4990949,1398927 4990394))",257,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart257_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart257_CO.pdf",1399255,"4990671,5"
"POLYGON ((1398271 4990394,1398927 4990394,1398927 4990949,1398271 4990949,1398271 4990394))",256,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart256_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart256_CO.pdf",1398599,"4990671,5"
"POLYGON ((1396959 4990394,1397615 4990394,1397615 4990949,1396959 4990949,1396959 4990394))",254,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart254_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart254_CO.pdf",1397287,"4990671,5"
"POLYGON ((1401551 4994279,1402207 4994279,1402207 4994834,1401551 4994834,1401551 4994279))",126,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart126_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart126_CO.pdf",1401879,"4994556,5"
"POLYGON ((1401551 4993169,1402207 4993169,1402207 4993724,1401551 4993724,1401551 4993169))",161,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart161_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart161_CO.pdf",1401879,"4993446,5"
"POLYGON ((1402207 4992614,1402863 4992614,1402863 4993169,1402207 4993169,1402207 4992614))",180,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart180_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart180_CO.pdf",1402535,"4992891,5"
"POLYGON ((1402863 4992614,1403519 4992614,1403519 4993169,1402863 4993169,1402863 4992614))",181,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart181_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart181_CO.pdf",1403191,"4992891,5"
"POLYGON ((1402207 4992059,1402863 4992059,1402863 4992614,1402207 4992614,1402207 4992059))",201,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart201_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart201_CO.pdf",1402535,"4992336,5"
"POLYGON ((1401551 4991504,1402207 4991504,1402207 4992059,1401551 4992059,1401551 4991504))",221,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart221_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart221_CO.pdf",1401879,"4991781,5"
"POLYGON ((1402207 4991504,1402863 4991504,1402863 4992059,1402207 4992059,1402207 4991504))",222,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart222_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart222_CO.pdf",1402535,"4991781,5"
"POLYGON ((1401551 4990949,1402207 4990949,1402207 4991504,1401551 4991504,1401551 4990949))",241,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart241_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart241_CO.pdf",1401879,"4991226,5"
"POLYGON ((1402863 4990949,1403519 4990949,1403519 4991504,1402863 4991504,1402863 4990949))",243,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart243_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart243_CO.pdf",1403191,"4991226,5"
"POLYGON ((1396303 4987064,1396959 4987064,1396959 4987619,1396303 4987619,1396303 4987064))",368,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart368_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart368_CO.pdf",1396631,"4987341,5"
"POLYGON ((1396303 4986509,1396959 4986509,1396959 4987064,1396303 4987064,1396303 4986509))",384,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart384_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart384_CO.pdf",1396631,"4986786,5"
"POLYGON ((1396959 4989839,1397615 4989839,1397615 4990394,1396959 4990394,1396959 4989839))",272,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart272_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart272_CO.pdf",1397287,"4990116,5"
"POLYGON ((1396959 4988729,1397615 4988729,1397615 4989284,1396959 4989284,1396959 4988729))",309,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart309_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart309_CO.pdf",1397287,"4989006,5"
"POLYGON ((1396959 4988174,1397615 4988174,1397615 4988729,1396959 4988729,1396959 4988174))",330,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart330_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart330_CO.pdf",1397287,"4988451,5"
"POLYGON ((1396959 4987064,1397615 4987064,1397615 4987619,1396959 4987619,1396959 4987064))",369,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart369_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart369_CO.pdf",1397287,"4987341,5"
"POLYGON ((1396959 4985954,1397615 4985954,1397615 4986509,1396959 4986509,1396959 4985954))",402,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart402_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart402_CO.pdf",1397287,"4986231,5"
"POLYGON ((1397615 4989839,1398271 4989839,1398271 4990394,1397615 4990394,1397615 4989839))",273,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart273_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart273_CO.pdf",1397943,"4990116,5"
"POLYGON ((1397615 4988729,1398271 4988729,1398271 4989284,1397615 4989284,1397615 4988729))",310,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart310_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart310_CO.pdf",1397943,"4989006,5"
"POLYGON ((1397615 4988174,1398271 4988174,1398271 4988729,1397615 4988729,1397615 4988174))",331,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart331_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart331_CO.pdf",1397943,"4988451,5"
"POLYGON ((1397615 4987064,1398271 4987064,1398271 4987619,1397615 4987619,1397615 4987064))",370,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart370_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart370_CO.pdf",1397943,"4987341,5"
