"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","NOME STRADA","DA KM","A KM","INC","di cui MORTALI","MOR","FER","Inc2R","IncMP","ScFRONTALE","ScFRONTLAT-ScLAT","TAMPONAMENTO","InvPEDONI","FUORIUSCITA","ALTRO"
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","49,0","50,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","50,0","51,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","51,0","52,0",1,0,0,1,0,1,0,0,0,1,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","52,0","53,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","53,0","54,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","54,0","55,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","55,0","56,0",2,0,0,2,2,1,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","56,0","57,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","57,0","58,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","58,0","59,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","59,0","60,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","60,0","61,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","61,0","62,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","62,0","63,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","63,0","64,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","64,0","65,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","65,0","66,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","66,0","67,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","67,0","68,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","68,0","69,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","69,0","70,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","70,0","70,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","3,0","4,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","4,0","5,0",1,0,0,2,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","5,0","6,0",1,1,1,0,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","7,0","8,0",1,0,0,1,0,0,0,0,0,1,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","8,0","9,0",2,1,1,5,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","13,0","14,0",2,0,0,3,0,0,0,1,0,1,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","16,0","17,0",4,0,0,7,0,1,2,1,0,0,1,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","18,0","19,0",2,0,0,4,0,0,1,0,0,0,1,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","19,0","20,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","22,0","23,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","24,0","25,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","25,0","26,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","26,0","27,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","27,0","28,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","28,0","29,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","29,0","30,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","30,0","31,0",1,0,0,1,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","31,0","32,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","32,0","33,0",2,0,0,4,1,0,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","34,0","35,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","35,0","36,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","36,0","37,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","37,0","38,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","38,0","39,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","39,0","40,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","40,0","41,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","41,0","42,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","42,0","43,0",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","43,0","44,0",1,0,0,3,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","44,0","45,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","45,0","46,0",2,1,1,6,0,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","46,0","47,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","47,0","48,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta","48,0","48,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","3,0","4,0",1,0,0,1,1,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","18,0","19,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","19,0","20,0",1,0,0,1,1,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","20,0","21,0",1,0,0,1,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","24,0","25,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","25,0","26,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","26,0","27,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","27,0","28,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","28,0","29,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","29,0","30,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","30,0","31,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","31,0","32,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","32,0","33,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","34,0","35,0",1,0,0,1,1,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","35,0","36,0",1,1,1,2,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","36,0","37,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","37,0","38,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona","38,0","38,4",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona","4,0","4,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","2,0","3,0",2,1,1,2,1,0,1,0,0,0,0,1
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato","10,0","10,3",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","4,0","5,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","5,0","6,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","12,0","13,0",1,0,0,3,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone","14,0","14,5",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","1,0","2,0",1,0,0,5,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","6,0","7,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia","12,0","12,5",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33505","SS 335 dir -  di Bardonecchia","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33505","SS 335 dir -  di Bardonecchia","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33505","SS 335 dir -  di Bardonecchia","2,0","2,9",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","19,3","20,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","24,0","25,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando","25,0","25,5",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","3,0","4,0",2,0,0,4,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","4,0","5,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","5,0","6,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","6,0","7,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","8,0","9,0",1,0,0,3,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","10,0","11,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","12,0","13,0",2,1,1,1,0,1,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","14,0","15,0",2,1,1,4,0,0,1,0,0,0,0,1
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","15,0","16,0",3,0,0,3,0,0,0,0,1,0,2,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS41901","SS 419 -  della Serra","15,0","15,8",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","0,0","1,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","2,0","3,0",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","8,0","9,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone","9,0","9,4",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole","1,0","2,0",1,1,1,2,0,1,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
