"ANNO_EVENTO","CIRCOSCRIZIONE_PROVENIENZA","AREA_DESTINAZIONE","REGIONE_DESTINAZIONE","EMIGRATI"
2009,8,"Sconosciuto                       ","Sconosciuto                 ",12
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,2,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",6
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",13
2009,9,"Sconosciuto                       ","Sconosciuto                 ",6
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",8
2009,6,"Sconosciuto                       ","Sconosciuto                 ",11
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,8,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,2,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",26
2009,4,"Sconosciuto                       ","Sconosciuto                 ",14
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",7
2009,8,"Sconosciuto                       ","Sconosciuto                 ",20
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",3
2009,4,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",10
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",21
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",2
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,8,"Sconosciuto                       ","Sconosciuto                 ",12
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",10
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",6
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",17
2009,7,"Sconosciuto                       ","Sconosciuto                 ",5
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",17
2009,2,"Sconosciuto                       ","Sconosciuto                 ",5
2009,3,"Sconosciuto                       ","Sconosciuto                 ",3
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,6,"Sconosciuto                       ","Sconosciuto                 ",17
2009,7,"Sconosciuto                       ","Sconosciuto                 ",12
2009,8,"Sconosciuto                       ","Sconosciuto                 ",22
2009,9,"Sconosciuto                       ","Sconosciuto                 ",5
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",8
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",10
2009,4,"Sconosciuto                       ","Sconosciuto                 ",6
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,7,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,3,"Sconosciuto                       ","Sconosciuto                 ",6
2009,1,"Sconosciuto                       ","Sconosciuto                 ",13
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",10
2009,7,"Sconosciuto                       ","Sconosciuto                 ",26
2009,8,"Sconosciuto                       ","Sconosciuto                 ",12
2009,9,"Sconosciuto                       ","Sconosciuto                 ",12
2009,10,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,8,"Sconosciuto                       ","Sconosciuto                 ",5
2009,10,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",6
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",29
2009,3,"Sconosciuto                       ","Sconosciuto                 ",10
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,6,"Sconosciuto                       ","Sconosciuto                 ",7
2009,7,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",2
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,2,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",6
2009,7,"Sconosciuto                       ","Sconosciuto                 ",8
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",2
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",34
2009,8,"Sconosciuto                       ","Sconosciuto                 ",15
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",10
2009,6,"Sconosciuto                       ","Sconosciuto                 ",8
2009,7,"Sconosciuto                       ","Sconosciuto                 ",12
2009,8,"Sconosciuto                       ","Sconosciuto                 ",9
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",4
2009,4,"Sconosciuto                       ","Sconosciuto                 ",6
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",14
2009,7,"Sconosciuto                       ","Sconosciuto                 ",23
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,10,"Sconosciuto                       ","Sconosciuto                 ",4
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",5
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,8,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",7
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",3
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,7,"Sconosciuto                       ","Sconosciuto                 ",4
2009,1,"Sconosciuto                       ","Sconosciuto                 ",15
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,2,"Sconosciuto                       ","Sconosciuto                 ",10
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",15
2009,7,"Sconosciuto                       ","Sconosciuto                 ",6
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",5
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",7
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,7,"Sconosciuto                       ","Sconosciuto                 ",9
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,10,"Sconosciuto                       ","Sconosciuto                 ",7
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",7
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,8,"Sconosciuto                       ","Sconosciuto                 ",4
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",3
2009,4,"Sconosciuto                       ","Sconosciuto                 ",2
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",4
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",8
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",5
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",4
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",6
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,3,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,3,"Sconosciuto                       ","Sconosciuto                 ",14
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",7
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",6
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",4
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",6
2009,2,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",5
2009,4,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,6,"Sconosciuto                       ","Sconosciuto                 ",10
2009,7,"Sconosciuto                       ","Sconosciuto                 ",6
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",5
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",5
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",4
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",4
2009,10,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,7,"Sconosciuto                       ","Sconosciuto                 ",5
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",3
2009,2,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",4
2009,4,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",8
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,3,"Sconosciuto                       ","Sconosciuto                 ",5
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",9
2009,6,"Sconosciuto                       ","Sconosciuto                 ",2
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",6
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",9
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,7,"Sconosciuto                       ","Sconosciuto                 ",4
2009,8,"Sconosciuto                       ","Sconosciuto                 ",4
2009,9,"Sconosciuto                       ","Sconosciuto                 ",6
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",8
2009,2,"Sconosciuto                       ","Sconosciuto                 ",2
2009,3,"Sconosciuto                       ","Sconosciuto                 ",2
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",4
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",2
2009,8,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",13
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",2
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",5
2009,2,"Sconosciuto                       ","Sconosciuto                 ",18
2009,3,"Sconosciuto                       ","Sconosciuto                 ",6
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",5
2009,7,"Sconosciuto                       ","Sconosciuto                 ",17
2009,8,"Sconosciuto                       ","Sconosciuto                 ",7
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",8
2009,2,"Sconosciuto                       ","Sconosciuto                 ",9
2009,3,"Sconosciuto                       ","Sconosciuto                 ",12
2009,4,"Sconosciuto                       ","Sconosciuto                 ",7
2009,5,"Sconosciuto                       ","Sconosciuto                 ",8
2009,6,"Sconosciuto                       ","Sconosciuto                 ",4
2009,7,"Sconosciuto                       ","Sconosciuto                 ",9
2009,8,"Sconosciuto                       ","Sconosciuto                 ",17
2009,9,"Sconosciuto                       ","Sconosciuto                 ",10
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,8,"Sconosciuto                       ","Sconosciuto                 ",4
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",6
2009,3,"Sconosciuto                       ","Sconosciuto                 ",5
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",3
2009,7,"Sconosciuto                       ","Sconosciuto                 ",10
2009,8,"Sconosciuto                       ","Sconosciuto                 ",2
2009,9,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",9
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",10
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",2
2009,2,"Sconosciuto                       ","Sconosciuto                 ",7
2009,3,"Sconosciuto                       ","Sconosciuto                 ",7
2009,4,"Sconosciuto                       ","Sconosciuto                 ",9
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",8
2009,7,"Sconosciuto                       ","Sconosciuto                 ",15
2009,8,"Sconosciuto                       ","Sconosciuto                 ",7
2009,9,"Sconosciuto                       ","Sconosciuto                 ",4
2009,10,"Sconosciuto                       ","Sconosciuto                 ",2
2009,1,"Sconosciuto                       ","Sconosciuto                 ",6
2009,3,"Sconosciuto                       ","Sconosciuto                 ",18
2009,4,"Sconosciuto                       ","Sconosciuto                 ",1
2009,5,"Sconosciuto                       ","Sconosciuto                 ",1
2009,6,"Sconosciuto                       ","Sconosciuto                 ",18
2009,7,"Sconosciuto                       ","Sconosciuto                 ",3
2009,8,"Sconosciuto                       ","Sconosciuto                 ",1
2009,9,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
2009,2,"Sconosciuto                       ","Sconosciuto                 ",1
2009,3,"Sconosciuto                       ","Sconosciuto                 ",22
2009,4,"Sconosciuto                       ","Sconosciuto                 ",3
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",8
2009,7,"Sconosciuto                       ","Sconosciuto                 ",16
2009,8,"Sconosciuto                       ","Sconosciuto                 ",14
2009,9,"Sconosciuto                       ","Sconosciuto                 ",4
2009,10,"Sconosciuto                       ","Sconosciuto                 ",4
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,2,"Sconosciuto                       ","Sconosciuto                 ",4
2009,3,"Sconosciuto                       ","Sconosciuto                 ",19
2009,4,"Sconosciuto                       ","Sconosciuto                 ",5
2009,5,"Sconosciuto                       ","Sconosciuto                 ",9
2009,6,"Sconosciuto                       ","Sconosciuto                 ",10
2009,7,"Sconosciuto                       ","Sconosciuto                 ",8
2009,8,"Sconosciuto                       ","Sconosciuto                 ",15
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",4
2009,2,"Sconosciuto                       ","Sconosciuto                 ",4
2009,3,"Sconosciuto                       ","Sconosciuto                 ",7
2009,4,"Sconosciuto                       ","Sconosciuto                 ",8
2009,5,"Sconosciuto                       ","Sconosciuto                 ",12
2009,6,"Sconosciuto                       ","Sconosciuto                 ",15
2009,7,"Sconosciuto                       ","Sconosciuto                 ",11
2009,8,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",12
2009,10,"Sconosciuto                       ","Sconosciuto                 ",5
2009,1,"Sconosciuto                       ","Sconosciuto                 ",7
2009,2,"Sconosciuto                       ","Sconosciuto                 ",11
2009,3,"Sconosciuto                       ","Sconosciuto                 ",24
2009,4,"Sconosciuto                       ","Sconosciuto                 ",11
2009,5,"Sconosciuto                       ","Sconosciuto                 ",20
2009,6,"Sconosciuto                       ","Sconosciuto                 ",16
2009,7,"Sconosciuto                       ","Sconosciuto                 ",13
2009,8,"Sconosciuto                       ","Sconosciuto                 ",6
2009,9,"Sconosciuto                       ","Sconosciuto                 ",14
2009,10,"Sconosciuto                       ","Sconosciuto                 ",5
2009,1,"Sconosciuto                       ","Sconosciuto                 ",12
2009,2,"Sconosciuto                       ","Sconosciuto                 ",14
2009,3,"Sconosciuto                       ","Sconosciuto                 ",40
2009,4,"Sconosciuto                       ","Sconosciuto                 ",10
2009,5,"Sconosciuto                       ","Sconosciuto                 ",13
2009,6,"Sconosciuto                       ","Sconosciuto                 ",19
2009,7,"Sconosciuto                       ","Sconosciuto                 ",16
2009,8,"Sconosciuto                       ","Sconosciuto                 ",3
2009,9,"Sconosciuto                       ","Sconosciuto                 ",3
2009,10,"Sconosciuto                       ","Sconosciuto                 ",9
2009,1,"Sconosciuto                       ","Sconosciuto                 ",41
2009,2,"Sconosciuto                       ","Sconosciuto                 ",12
2009,3,"Sconosciuto                       ","Sconosciuto                 ",38
2009,4,"Sconosciuto                       ","Sconosciuto                 ",29
2009,5,"Sconosciuto                       ","Sconosciuto                 ",6
2009,6,"Sconosciuto                       ","Sconosciuto                 ",20
2009,7,"Sconosciuto                       ","Sconosciuto                 ",17
2009,8,"Sconosciuto                       ","Sconosciuto                 ",6
2009,9,"Sconosciuto                       ","Sconosciuto                 ",15
2009,10,"Sconosciuto                       ","Sconosciuto                 ",6
2009,1,"Sconosciuto                       ","Sconosciuto                 ",15
2009,2,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",19
2009,4,"Sconosciuto                       ","Sconosciuto                 ",13
2009,5,"Sconosciuto                       ","Sconosciuto                 ",9
2009,6,"Sconosciuto                       ","Sconosciuto                 ",14
2009,7,"Sconosciuto                       ","Sconosciuto                 ",14
2009,8,"Sconosciuto                       ","Sconosciuto                 ",11
2009,9,"Sconosciuto                       ","Sconosciuto                 ",18
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,1,"Sconosciuto                       ","Sconosciuto                 ",9
2009,3,"Sconosciuto                       ","Sconosciuto                 ",4
2009,5,"Sconosciuto                       ","Sconosciuto                 ",3
2009,6,"Sconosciuto                       ","Sconosciuto                 ",1
2009,10,"Sconosciuto                       ","Sconosciuto                 ",3
2009,3,"Sconosciuto                       ","Sconosciuto                 ",1
2009,1,"Sconosciuto                       ","Sconosciuto                 ",1
