Giorno,Mese,Anno,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,MOVIMENTO 5 STELLE,2,AZIONE - ITALIA VIVA - CALENDA,3,FRATELLI D'ITALIA CON GIORGIA,4,FORZA ITALIA,5,NOI MODERATI/LUPI - TOTI - BRU,6,LEGA PER SALVINI PREMIER,7,ITALEXIT PER L'ITALIA,8,ITALIA SOVRANA E POPOLARE,9,+EUROPA,10,PARTITO DEMOCRATICO - ITALIA D,11,ALLEANZA VERDI E SINISTRA,12,IMPEGNO CIVICO LUIGI DI MAIO -,13,VITA,14,UNIONE POPOLARE CON DE MAGISTR
25,9,2022,politiche,camera,876,S,2,15,1,1,F757,447,475,922,283,292,575,0,1,15,12,547,,77,,58,,125,,33,,1,,60,,5,,7,,23,,123,,17,,4,,7,,7
25,9,2022,politiche,camera,877,S,2,15,1,1,F757,301,343,644,189,214,403,0,2,11,17,373,,44,,29,,85,,19,,1,,28,,6,,6,,17,,101,,23,,4,,3,,7
25,9,2022,politiche,camera,878,S,2,15,1,1,F757,327,352,679,226,227,453,0,5,14,22,412,,54,,22,,96,,36,,2,,41,,12,,6,,13,,101,,17,,1,,4,,7
25,9,2022,politiche,camera,879,S,2,15,1,1,F533,405,448,853,258,248,506,0,5,12,21,468,,85,,30,,92,,26,,1,,40,,12,,16,,17,,130,,14,,1,,0,,4
25,9,2022,politiche,camera,880,S,2,15,1,1,F533,433,433,866,281,259,540,0,4,13,25,498,,82,,31,,106,,32,,1,,49,,10,,14,,16,,123,,19,,1,,7,,7
25,9,2022,politiche,camera,881,S,2,15,1,1,F546,336,354,690,183,191,374,0,6,13,20,335,,66,,18,,109,,17,,1,,22,,9,,3,,4,,65,,8,,2,,2,,9
25,9,2022,politiche,camera,882,S,2,15,1,1,F533,257,270,527,164,157,321,0,3,16,11,291,,59,,18,,63,,26,,1,,26,,12,,5,,7,,64,,4,,2,,1,,3
25,9,2022,politiche,camera,883,S,2,15,1,1,F546,335,344,679,202,203,405,0,5,11,16,373,,55,,23,,90,,26,,1,,26,,9,,7,,19,,85,,20,,4,,3,,5
25,9,2022,politiche,camera,884,S,2,15,1,1,F546,297,363,660,194,213,407,0,3,17,22,365,,59,,25,,69,,16,,0,,28,,10,,8,,12,,109,,21,,1,,1,,6
25,9,2022,politiche,camera,885,S,2,15,1,1,F546,314,356,670,206,197,403,0,2,10,29,362,,63,,14,,90,,22,,0,,29,,10,,5,,10,,95,,12,,4,,4,,4
25,9,2022,politiche,camera,886,S,2,15,1,1,F546,297,317,614,135,130,265,0,2,3,7,253,,53,,12,,54,,15,,1,,31,,7,,5,,5,,52,,9,,3,,2,,4
25,9,2022,politiche,camera,887,S,2,15,1,1,F546,249,277,526,125,127,252,0,3,11,9,229,,38,,14,,59,,25,,2,,21,,9,,4,,9,,34,,7,,2,,2,,3
25,9,2022,politiche,camera,888,S,2,15,1,1,F546,339,365,704,222,234,456,0,4,15,14,423,,56,,33,,86,,14,,1,,43,,7,,9,,14,,128,,23,,0,,3,,6
25,9,2022,politiche,camera,889,S,2,15,1,1,F546,309,368,677,178,219,397,0,4,13,15,365,,78,,30,,59,,25,,1,,32,,8,,4,,14,,89,,14,,1,,5,,5
25,9,2022,politiche,camera,890,S,2,15,1,1,F546,279,334,613,161,178,339,0,1,5,14,319,,50,,20,,73,,14,,2,,32,,5,,5,,7,,92,,9,,5,,3,,2
25,9,2022,politiche,camera,891,S,2,15,1,1,F757,325,366,691,209,222,431,0,1,54,15,361,,28,,21,,97,,22,,3,,34,,15,,2,,11,,95,,18,,1,,5,,9
25,9,2022,politiche,camera,892,S,2,15,1,1,F757,322,370,692,192,214,406,0,5,20,14,367,,54,,19,,95,,29,,1,,40,,18,,3,,5,,81,,6,,2,,5,,9
25,9,2022,politiche,camera,893,S,2,15,1,1,F757,315,328,643,197,201,398,1,4,8,8,377,,66,,17,,97,,27,,1,,27,,10,,4,,11,,85,,18,,4,,3,,7
25,9,2022,politiche,camera,894,S,2,15,1,1,F757,323,357,680,219,224,443,0,7,10,15,411,,60,,35,,85,,16,,0,,32,,13,,6,,15,,123,,12,,2,,7,,5
25,9,2022,politiche,camera,895,S,2,15,1,1,F607,404,448,852,276,290,566,0,3,24,30,509,,54,,54,,109,,22,,2,,36,,12,,4,,29,,132,,31,,5,,7,,12
25,9,2022,politiche,camera,896,S,2,15,1,1,F607,438,420,858,273,275,548,0,3,9,25,511,,75,,45,,119,,20,,3,,41,,10,,4,,30,,122,,27,,6,,5,,4
25,9,2022,politiche,camera,897,S,2,15,1,1,F730,294,322,616,165,152,317,0,3,11,10,293,,59,,5,,73,,20,,1,,25,,10,,1,,10,,66,,16,,1,,1,,5
25,9,2022,politiche,camera,898,S,2,15,1,1,F730,269,278,547,153,165,318,0,2,9,12,295,,68,,8,,65,,12,,1,,37,,13,,2,,16,,52,,12,,2,,2,,5
25,9,2022,politiche,camera,899,S,2,15,1,1,F533,300,338,638,178,202,380,0,1,11,15,353,,63,,18,,68,,26,,1,,39,,4,,9,,18,,76,,15,,1,,8,,7
25,9,2022,politiche,camera,900,S,2,15,1,1,F533,337,367,704,193,213,406,0,1,8,16,381,,77,,25,,80,,21,,0,,45,,17,,10,,17,,73,,10,,2,,1,,3
25,9,2022,politiche,camera,901,S,2,15,1,1,F730,271,306,577,157,154,311,0,2,9,10,290,,60,,13,,46,,18,,0,,22,,10,,2,,12,,75,,20,,4,,4,,4
25,9,2022,politiche,camera,902,S,2,15,1,1,F730,261,321,582,150,167,317,0,2,5,8,302,,54,,11,,63,,24,,1,,34,,7,,5,,9,,63,,21,,2,,0,,8
25,9,2022,politiche,camera,903,S,2,15,1,1,F730,271,297,568,172,170,342,0,1,11,16,314,,50,,9,,58,,9,,0,,35,,8,,5,,10,,96,,18,,5,,7,,4
25,9,2022,politiche,camera,904,S,2,12,1,1,F623,321,349,670,192,203,395,0,3,9,9,374,,55,,17,,75,,28,,4,,31,,8,,6,,16,,100,,17,,1,,4,,12
25,9,2022,politiche,camera,905,S,2,12,1,1,F623,305,292,597,182,164,346,0,1,14,15,316,,45,,15,,65,,20,,1,,40,,13,,3,,10,,74,,21,,0,,0,,9
25,9,2022,politiche,camera,906,S,2,12,1,1,F623,270,297,567,126,130,256,0,2,12,11,231,,28,,14,,44,,23,,1,,24,,7,,3,,8,,63,,10,,1,,3,,2
25,9,2022,politiche,camera,909,S,1,9,1,1,F683,0,0,0,30,36,66,0,0,4,3,59,,4,,7,,16,,8,,0,,2,,2,,0,,1,,18,,1,,0,,0,,0
25,9,2022,politiche,camera,911,S,8,16,1,1,F678,0,0,0,27,29,56,0,1,1,3,51,,4,,4,,13,,4,,0,,5,,0,,0,,1,,13,,5,,0,,0,,2
25,9,2022,politiche,camera,912,S,8,16,1,1,F678,0,0,0,53,63,116,0,1,0,2,113,,13,,11,,11,,9,,1,,4,,0,,0,,7,,40,,12,,1,,2,,2
25,9,2022,politiche,camera,914,S,7,4,1,1,F509,291,336,627,209,242,451,0,2,11,11,427,,39,,56,,83,,22,,4,,20,,14,,6,,26,,104,,40,,0,,3,,10
25,9,2022,politiche,camera,916,S,8,16,1,1,F678,0,0,0,23,17,40,0,0,2,0,38,,5,,2,,12,,2,,0,,3,,0,,0,,3,,7,,3,,0,,0,,1
25,9,2022,politiche,camera,918,S,8,16,1,1,F552,0,0,0,46,25,71,0,2,4,0,65,,10,,4,,17,,4,,1,,5,,3,,0,,5,,12,,2,,0,,1,,1
25,9,2022,politiche,camera,919,S,8,16,1,1,F731,0,0,0,2,41,43,0,0,0,0,43,,2,,5,,7,,5,,0,,1,,0,,0,,6,,10,,6,,1,,0,,0
