Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,% Maschi,Votanti Femmine,% Femmine,Votanti Totali (M+F),% Totali
25,2,2013,15,politiche,affluenza,727,8,5,1,1,115,296,348,644,199,67.23%,200,57.47%,399,61.96%
25,2,2013,15,politiche,affluenza,728,8,5,1,1,115,309,315,624,172,55.66%,169,53.65%,341,54.65%
25,2,2013,15,politiche,affluenza,729,8,5,1,1,82,340,397,737,199,58.53%,224,56.42%,423,57.39%
25,2,2013,15,politiche,affluenza,730,8,5,1,1,82,416,402,818,239,57.45%,216,53.73%,455,55.62%
25,2,2013,15,politiche,affluenza,731,8,5,1,1,82,323,353,676,210,65.02%,210,59.49%,420,62.13%
25,2,2013,15,politiche,affluenza,732,8,5,1,1,82,387,432,819,240,62.02%,258,59.72%,498,60.81%
25,2,2013,15,politiche,affluenza,733,8,5,1,1,82,369,399,768,250,67.75%,257,64.41%,507,66.02%
25,2,2013,15,politiche,affluenza,734,8,5,1,1,82,340,372,712,244,71.76%,210,56.45%,454,63.76%
25,2,2013,15,politiche,affluenza,735,8,17,1,1,44,370,475,845,231,62.43%,283,59.58%,514,60.83%
25,2,2013,15,politiche,affluenza,736,8,17,1,1,44,360,470,830,239,66.39%,257,54.68%,496,59.76%
25,2,2013,15,politiche,affluenza,737,8,17,1,1,44,284,365,649,181,63.73%,224,61.37%,405,62.40%
25,2,2013,15,politiche,affluenza,738,8,17,1,1,11,343,415,758,236,68.80%,261,62.89%,497,65.57%
25,2,2013,15,politiche,affluenza,739,8,17,1,1,11,313,397,710,206,65.81%,245,61.71%,451,63.52%
25,2,2013,15,politiche,affluenza,740,8,17,1,1,11,293,383,676,197,67.24%,239,62.40%,436,64.50%
25,2,2013,15,politiche,affluenza,741,8,17,1,1,36,43,99,142,16,37.21%,26,26.26%,42,29.58%
25,2,2013,15,politiche,affluenza,742,4,6,1,1,45,548,524,1072,362,66.06%,304,58.02%,666,62.13%
25,2,2013,15,politiche,affluenza,743,8,17,1,1,95,399,444,843,281,70.43%,304,68.47%,585,69.40%
25,2,2013,15,politiche,affluenza,744,8,17,1,1,95,363,471,834,236,65.01%,286,60.72%,522,62.59%
25,2,2013,15,politiche,affluenza,745,8,5,1,1,82,199,352,551,134,67.34%,218,61.93%,352,63.88%
25,2,2013,15,politiche,affluenza,746,8,5,1,1,82,330,355,685,210,63.64%,206,58.03%,416,60.73%
25,2,2013,15,politiche,affluenza,747,8,5,1,1,82,353,464,817,221,62.61%,262,56.47%,483,59.12%
25,2,2013,15,politiche,affluenza,748,8,5,1,1,118,373,377,750,248,66.49%,238,63.13%,486,64.80%
25,2,2013,15,politiche,affluenza,749,8,5,1,1,118,347,390,737,221,63.69%,239,61.28%,460,62.42%
25,2,2013,15,politiche,affluenza,750,8,5,1,1,118,323,395,718,201,62.23%,236,59.75%,437,60.86%
25,2,2013,15,politiche,affluenza,751,8,5,1,1,118,386,443,829,254,65.80%,254,57.34%,508,61.28%
25,2,2013,15,politiche,affluenza,752,8,5,1,1,82,353,404,757,242,68.56%,246,60.89%,488,64.46%
25,2,2013,15,politiche,affluenza,753,8,5,1,1,118,316,350,666,196,62.03%,202,57.71%,398,59.76%
25,2,2013,15,politiche,affluenza,754,8,5,1,1,118,351,411,762,216,61.54%,233,56.69%,449,58.92%
25,2,2013,15,politiche,affluenza,755,8,5,1,1,118,335,381,716,215,64.18%,239,62.73%,454,63.41%
25,2,2013,15,politiche,affluenza,756,8,16,1,1,109,351,419,770,222,63.25%,239,57.04%,461,59.87%
25,2,2013,15,politiche,affluenza,757,8,16,1,1,109,316,375,691,202,63.92%,237,63.20%,439,63.53%
25,2,2013,15,politiche,affluenza,758,8,16,1,1,4,305,344,649,191,62.62%,201,58.43%,392,60.40%
25,2,2013,15,politiche,affluenza,759,8,16,1,1,109,313,362,675,192,61.34%,214,59.12%,406,60.15%
25,2,2013,15,politiche,affluenza,760,8,16,1,1,4,380,444,824,247,65.00%,275,61.94%,522,63.35%
25,2,2013,15,politiche,affluenza,761,8,16,1,1,109,335,386,721,211,62.99%,241,62.44%,452,62.69%
25,2,2013,15,politiche,affluenza,762,8,16,1,1,109,494,562,1056,358,72.47%,366,65.12%,724,68.56%
25,2,2013,15,politiche,affluenza,763,8,16,1,1,4,323,376,699,212,65.63%,224,59.57%,436,62.37%
25,2,2013,15,politiche,affluenza,764,8,16,1,1,4,358,421,779,264,73.74%,237,56.29%,501,64.31%
25,2,2013,15,politiche,affluenza,765,8,16,1,1,4,346,384,730,225,65.03%,240,62.50%,465,63.70%
25,2,2013,15,politiche,affluenza,766,8,16,1,1,4,382,452,834,263,68.85%,291,64.38%,554,66.43%
25,2,2013,15,politiche,affluenza,767,8,16,1,1,109,364,403,767,225,61.81%,227,56.33%,452,58.93%
25,2,2013,15,politiche,affluenza,768,8,16,1,1,4,419,446,865,273,65.16%,268,60.09%,541,62.54%
25,2,2013,15,politiche,affluenza,769,8,16,1,1,4,318,354,672,186,58.49%,215,60.73%,401,59.67%
25,2,2013,15,politiche,affluenza,770,8,16,1,1,4,330,405,735,247,74.85%,269,66.42%,516,70.20%
25,2,2013,15,politiche,affluenza,771,8,17,1,1,55,368,403,771,232,63.04%,249,61.79%,481,62.39%
25,2,2013,15,politiche,affluenza,772,8,17,1,1,55,401,445,846,266,66.33%,252,56.63%,518,61.23%
25,2,2013,15,politiche,affluenza,773,8,17,1,1,107,336,405,741,224,66.67%,249,61.48%,473,63.83%
25,2,2013,15,politiche,affluenza,774,8,17,1,1,107,323,379,702,214,66.25%,224,59.10%,438,62.39%
25,2,2013,15,politiche,affluenza,775,8,17,1,1,15,277,289,566,199,71.84%,200,69.20%,399,70.49%
25,2,2013,15,politiche,affluenza,776,8,17,1,1,95,276,284,560,182,65.94%,176,61.97%,358,63.93%
25,2,2013,15,politiche,affluenza,777,8,17,1,1,11,125,165,290,98,78.40%,114,69.09%,212,73.10%
25,2,2013,15,politiche,affluenza,778,8,17,1,1,95,98,152,250,59,60.20%,60,39.47%,119,47.60%
25,2,2013,15,politiche,affluenza,779,8,17,1,1,123,292,373,665,207,70.89%,223,59.79%,430,64.66%
25,2,2013,15,politiche,affluenza,780,8,17,1,1,123,306,343,649,212,69.28%,225,65.60%,437,67.33%
25,2,2013,15,politiche,affluenza,781,8,17,1,1,95,232,272,504,145,62.50%,174,63.97%,319,63.29%
25,2,2013,15,politiche,affluenza,782,8,17,1,1,95,240,247,487,159,66.25%,169,68.42%,328,67.35%
25,2,2013,15,politiche,affluenza,783,8,17,1,1,151,131,140,271,90,68.70%,86,61.43%,176,64.94%
25,2,2013,15,politiche,affluenza,784,8,17,1,1,15,314,352,666,210,66.88%,230,65.34%,440,66.07%
25,2,2013,15,politiche,affluenza,785,8,17,1,1,15,339,371,710,233,68.73%,234,63.07%,467,65.77%
25,2,2013,15,politiche,affluenza,786,8,17,1,1,15,266,282,548,176,66.17%,178,63.12%,354,64.60%
25,2,2013,15,politiche,affluenza,787,9,12,1,1,48,363,398,761,232,63.91%,251,63.07%,483,63.47%
25,2,2013,15,politiche,affluenza,788,9,12,1,1,48,333,366,699,216,64.86%,207,56.56%,423,60.52%
25,2,2013,15,politiche,affluenza,789,9,12,1,1,48,314,409,723,209,66.56%,219,53.55%,428,59.20%
25,2,2013,15,politiche,affluenza,790,9,12,1,1,48,358,420,778,237,66.20%,263,62.62%,500,64.27%
25,2,2013,15,politiche,affluenza,791,9,12,1,1,48,342,388,730,222,64.91%,225,57.99%,447,61.23%
25,2,2013,15,politiche,affluenza,792,9,12,1,1,48,363,439,802,222,61.16%,252,57.40%,474,59.10%
25,2,2013,15,politiche,affluenza,793,9,12,1,1,48,301,337,638,195,64.78%,192,56.97%,387,60.66%
25,2,2013,15,politiche,affluenza,794,9,12,1,1,48,312,343,655,186,59.62%,187,54.52%,373,56.95%
25,2,2013,15,politiche,affluenza,795,9,12,1,1,48,316,370,686,208,65.82%,221,59.73%,429,62.54%
25,2,2013,15,politiche,affluenza,796,9,12,1,1,48,299,364,663,170,56.86%,190,52.20%,360,54.30%
25,2,2013,15,politiche,affluenza,797,9,12,1,1,48,374,402,776,237,63.37%,216,53.73%,453,58.38%
25,2,2013,15,politiche,affluenza,798,9,12,1,1,138,338,405,743,171,50.59%,163,40.25%,334,44.95%
25,2,2013,15,politiche,affluenza,799,9,12,1,1,138,307,346,653,207,67.43%,218,63.01%,425,65.08%
25,2,2013,15,politiche,affluenza,800,9,12,1,1,138,320,340,660,204,63.75%,211,62.06%,415,62.88%
25,2,2013,15,politiche,affluenza,801,9,12,1,1,138,319,361,680,212,66.46%,218,60.39%,430,63.24%
25,2,2013,15,politiche,affluenza,802,9,12,1,1,138,279,332,611,180,64.52%,185,55.72%,365,59.74%
25,2,2013,15,politiche,affluenza,803,9,12,1,1,138,377,422,799,254,67.37%,248,58.77%,502,62.83%
25,2,2013,15,politiche,affluenza,804,9,12,1,1,138,335,370,705,237,70.75%,237,64.05%,474,67.23%
25,2,2013,15,politiche,affluenza,805,9,12,1,1,138,320,366,686,212,66.25%,224,61.20%,436,63.56%
25,2,2013,15,politiche,affluenza,806,9,12,1,1,138,293,336,629,187,63.82%,202,60.12%,389,61.84%
25,2,2013,15,politiche,affluenza,807,9,12,1,1,138,342,462,804,167,48.83%,181,39.18%,348,43.28%
25,2,2013,15,politiche,affluenza,808,9,12,1,1,138,507,539,1046,344,67.85%,334,61.97%,678,64.82%
25,2,2013,15,politiche,affluenza,809,9,12,1,1,138,287,371,658,192,66.90%,208,56.06%,400,60.79%
25,2,2013,15,politiche,affluenza,810,9,16,1,1,144,330,360,690,211,63.94%,193,53.61%,404,58.55%
25,2,2013,15,politiche,affluenza,811,9,16,1,1,140,327,376,703,219,66.97%,237,63.03%,456,64.86%
25,2,2013,15,politiche,affluenza,812,9,16,1,1,140,313,389,702,186,59.42%,216,55.53%,402,57.26%
25,2,2013,15,politiche,affluenza,813,9,16,1,1,140,291,325,616,189,64.95%,173,53.23%,362,58.77%
25,2,2013,15,politiche,affluenza,814,9,16,1,1,140,316,324,640,192,60.76%,175,54.01%,367,57.34%
25,2,2013,15,politiche,affluenza,815,9,16,1,1,140,353,425,778,225,63.74%,264,62.12%,489,62.85%
25,2,2013,15,politiche,affluenza,816,9,16,1,1,140,267,280,547,131,49.06%,117,41.79%,248,45.34%
25,2,2013,15,politiche,affluenza,817,9,16,1,1,140,276,309,585,175,63.41%,150,48.54%,325,55.56%
25,2,2013,15,politiche,affluenza,818,9,16,1,1,140,318,355,673,224,70.44%,204,57.46%,428,63.60%
25,2,2013,15,politiche,affluenza,819,9,16,1,1,140,340,361,701,202,59.41%,193,53.46%,395,56.35%
25,2,2013,15,politiche,affluenza,820,9,16,1,1,150,319,345,664,176,55.17%,180,52.17%,356,53.61%
25,2,2013,15,politiche,affluenza,821,9,16,1,1,150,300,399,699,188,62.67%,219,54.89%,407,58.23%
25,2,2013,15,politiche,affluenza,822,9,16,1,1,150,302,341,643,195,64.57%,191,56.01%,386,60.03%
25,2,2013,15,politiche,affluenza,823,9,16,1,1,150,320,384,704,193,60.31%,214,55.73%,407,57.81%
25,2,2013,15,politiche,affluenza,824,9,16,1,1,150,323,378,701,206,63.78%,231,61.11%,437,62.34%
25,2,2013,15,politiche,affluenza,825,9,16,1,1,150,342,411,753,206,60.23%,233,56.69%,439,58.30%
25,2,2013,15,politiche,affluenza,826,9,16,1,1,144,318,360,678,211,66.35%,210,58.33%,421,62.09%
25,2,2013,15,politiche,affluenza,827,9,16,1,1,144,277,316,593,168,60.65%,173,54.75%,341,57.50%
25,2,2013,15,politiche,affluenza,828,9,16,1,1,144,317,352,669,230,72.56%,225,63.92%,455,68.01%
25,2,2013,15,politiche,affluenza,829,9,16,1,1,144,303,359,662,182,60.07%,193,53.76%,375,56.65%
25,2,2013,15,politiche,affluenza,830,9,16,1,1,144,345,416,761,248,71.88%,269,64.66%,517,67.94%
25,2,2013,15,politiche,affluenza,831,9,16,1,1,117,332,384,716,216,65.06%,220,57.29%,436,60.89%
25,2,2013,15,politiche,affluenza,832,9,16,1,1,117,259,323,582,167,64.48%,189,58.51%,356,61.17%
25,2,2013,15,politiche,affluenza,833,9,16,1,1,144,314,325,639,184,58.60%,181,55.69%,365,57.12%
25,2,2013,15,politiche,affluenza,834,9,16,1,1,117,360,404,764,244,67.78%,223,55.20%,467,61.13%
25,2,2013,15,politiche,affluenza,835,9,16,1,1,117,378,431,809,236,62.43%,208,48.26%,444,54.88%
25,2,2013,15,politiche,affluenza,836,9,16,1,1,117,314,336,650,197,62.74%,194,57.74%,391,60.15%
25,2,2013,15,politiche,affluenza,837,9,16,1,1,117,321,371,692,207,64.49%,200,53.91%,407,58.82%
25,2,2013,15,politiche,affluenza,838,9,16,1,1,117,318,343,661,198,62.26%,195,56.85%,393,59.46%
25,2,2013,15,politiche,affluenza,839,9,16,1,1,117,281,321,602,183,65.12%,182,56.70%,365,60.63%
25,2,2013,15,politiche,affluenza,840,9,16,1,1,117,275,320,595,167,60.73%,164,51.25%,331,55.63%
25,2,2013,15,politiche,affluenza,841,9,12,1,1,69,345,388,733,226,65.51%,233,60.05%,459,62.62%
25,2,2013,15,politiche,affluenza,842,9,12,1,1,69,421,446,867,282,66.98%,277,62.11%,559,64.48%
25,2,2013,15,politiche,affluenza,843,9,12,1,1,69,362,401,763,236,65.19%,242,60.35%,478,62.65%
25,2,2013,15,politiche,affluenza,844,9,12,1,1,74,511,502,1013,318,62.23%,278,55.38%,596,58.84%
25,2,2013,15,politiche,affluenza,845,9,12,1,1,74,420,458,878,286,68.10%,274,59.83%,560,63.78%
25,2,2013,15,politiche,affluenza,846,9,12,1,1,74,339,337,676,221,65.19%,213,63.20%,434,64.20%
25,2,2013,15,politiche,affluenza,847,9,12,1,1,74,361,390,751,230,63.71%,240,61.54%,470,62.58%
25,2,2013,15,politiche,affluenza,848,9,12,1,1,120,338,366,704,218,64.50%,233,63.66%,451,64.06%
25,2,2013,15,politiche,affluenza,849,9,12,1,1,69,293,362,655,188,64.16%,185,51.10%,373,56.95%
25,2,2013,15,politiche,affluenza,850,9,12,1,1,120,339,400,739,221,65.19%,229,57.25%,450,60.89%
25,2,2013,15,politiche,affluenza,851,9,12,1,1,120,357,385,742,237,66.39%,237,61.56%,474,63.88%
25,2,2013,15,politiche,affluenza,852,9,12,1,1,120,351,368,719,250,71.23%,248,67.39%,498,69.26%
25,2,2013,15,politiche,affluenza,853,9,12,1,1,120,351,417,768,228,64.96%,239,57.31%,467,60.81%
25,2,2013,15,politiche,affluenza,854,9,12,1,1,120,341,383,724,220,64.52%,230,60.05%,450,62.15%
25,2,2013,15,politiche,affluenza,855,9,12,1,1,67,305,338,643,216,70.82%,206,60.95%,422,65.63%
25,2,2013,15,politiche,affluenza,856,9,12,1,1,67,402,468,870,271,67.41%,289,61.75%,560,64.37%
25,2,2013,15,politiche,affluenza,857,9,12,1,1,120,356,368,724,238,66.85%,227,61.68%,465,64.23%
25,2,2013,15,politiche,affluenza,858,9,12,1,1,67,386,430,816,257,66.58%,253,58.84%,510,62.50%
25,2,2013,15,politiche,affluenza,859,9,12,1,1,67,347,397,744,266,76.66%,229,57.68%,495,66.53%
25,2,2013,15,politiche,affluenza,860,9,12,1,1,67,378,401,779,264,69.84%,260,64.84%,524,67.27%
25,2,2013,15,politiche,affluenza,861,9,12,1,1,120,352,388,740,239,67.90%,238,61.34%,477,64.46%
25,2,2013,15,politiche,affluenza,862,9,12,1,1,67,324,397,721,250,77.16%,260,65.49%,510,70.74%
25,2,2013,15,politiche,affluenza,863,9,12,1,1,67,336,384,720,208,61.90%,212,55.21%,420,58.33%
25,2,2013,15,politiche,affluenza,864,9,12,1,1,69,376,388,764,247,65.69%,231,59.54%,478,62.57%
25,2,2013,15,politiche,affluenza,865,9,12,1,1,69,443,512,955,291,65.69%,308,60.16%,599,62.72%
25,2,2013,15,politiche,affluenza,866,10,15,1,1,22,339,361,700,218,64.31%,210,58.17%,428,61.14%
25,2,2013,15,politiche,affluenza,867,10,15,1,1,22,277,332,609,186,67.15%,195,58.73%,381,62.56%
25,2,2013,15,politiche,affluenza,868,10,15,1,1,22,291,309,600,176,60.48%,153,49.51%,329,54.83%
25,2,2013,15,politiche,affluenza,869,10,15,1,1,22,288,318,606,174,60.42%,167,52.52%,341,56.27%
25,2,2013,15,politiche,affluenza,870,10,15,1,1,22,312,384,696,158,50.64%,151,39.32%,309,44.40%
25,2,2013,15,politiche,affluenza,871,10,15,1,1,31,346,399,745,207,59.83%,204,51.13%,411,55.17%
25,2,2013,15,politiche,affluenza,872,10,15,1,1,31,470,493,963,305,64.89%,290,58.82%,595,61.79%
25,2,2013,15,politiche,affluenza,873,10,15,1,1,31,252,291,543,156,61.90%,170,58.42%,326,60.04%
25,2,2013,15,politiche,affluenza,874,10,15,1,1,31,379,423,802,215,56.73%,214,50.59%,429,53.49%
25,2,2013,15,politiche,affluenza,875,10,15,1,1,31,229,277,506,89,38.86%,90,32.49%,179,35.38%
25,2,2013,15,politiche,affluenza,876,10,15,1,1,139,468,490,958,302,64.53%,297,60.61%,599,62.53%
25,2,2013,15,politiche,affluenza,877,10,15,1,1,139,236,241,477,140,59.32%,148,61.41%,288,60.38%
25,2,2013,15,politiche,affluenza,878,10,15,1,1,139,459,497,956,274,59.69%,288,57.95%,562,58.79%
25,2,2013,15,politiche,affluenza,879,10,15,1,1,28,429,484,913,259,60.37%,272,56.20%,531,58.16%
25,2,2013,15,politiche,affluenza,880,10,15,1,1,28,472,476,948,310,65.68%,277,58.19%,587,61.92%
25,2,2013,15,politiche,affluenza,881,10,15,1,1,39,359,393,752,207,57.66%,209,53.18%,416,55.32%
25,2,2013,15,politiche,affluenza,882,10,15,1,1,28,275,289,564,179,65.09%,171,59.17%,350,62.06%
25,2,2013,15,politiche,affluenza,883,10,15,1,1,39,335,379,714,192,57.31%,207,54.62%,399,55.88%
25,2,2013,15,politiche,affluenza,884,10,15,1,1,39,340,384,724,228,67.06%,235,61.20%,463,63.95%
25,2,2013,15,politiche,affluenza,885,10,15,1,1,39,321,369,690,217,67.60%,222,60.16%,439,63.62%
25,2,2013,15,politiche,affluenza,886,10,15,1,1,39,342,376,718,176,51.46%,156,41.49%,332,46.24%
25,2,2013,15,politiche,affluenza,887,10,15,1,1,39,202,220,422,136,67.33%,131,59.55%,267,63.27%
25,2,2013,15,politiche,affluenza,888,10,15,1,1,39,485,479,964,283,58.35%,261,54.49%,544,56.43%
25,2,2013,15,politiche,affluenza,889,10,15,1,1,39,386,426,812,222,57.51%,205,48.12%,427,52.59%
25,2,2013,15,politiche,affluenza,890,10,15,1,1,39,338,348,686,203,60.06%,178,51.15%,381,55.54%
25,2,2013,15,politiche,affluenza,891,10,15,1,1,139,373,401,774,241,64.61%,244,60.85%,485,62.66%
25,2,2013,15,politiche,affluenza,892,10,15,1,1,139,369,417,786,221,59.89%,227,54.44%,448,57.00%
25,2,2013,15,politiche,affluenza,893,10,15,1,1,139,349,371,720,209,59.89%,214,57.68%,423,58.75%
25,2,2013,15,politiche,affluenza,894,10,15,1,1,139,348,374,722,212,60.92%,219,58.56%,431,59.70%
25,2,2013,15,politiche,affluenza,895,10,15,1,1,67,396,465,861,264,66.67%,278,59.78%,542,62.95%
25,2,2013,15,politiche,affluenza,896,10,15,1,1,67,448,484,932,294,65.63%,300,61.98%,594,63.73%
25,2,2013,15,politiche,affluenza,897,10,15,1,1,126,367,378,745,210,57.22%,171,45.24%,381,51.14%
25,2,2013,15,politiche,affluenza,898,10,15,1,1,126,290,311,601,167,57.59%,148,47.59%,315,52.41%
25,2,2013,15,politiche,affluenza,899,10,15,1,1,28,293,352,645,174,59.39%,161,45.74%,335,51.94%
25,2,2013,15,politiche,affluenza,900,10,15,1,1,28,372,389,761,220,59.14%,212,54.50%,432,56.77%
25,2,2013,15,politiche,affluenza,901,10,15,1,1,126,299,317,616,180,60.20%,178,56.15%,358,58.12%
25,2,2013,15,politiche,affluenza,902,10,15,1,1,126,314,351,665,176,56.05%,172,49.00%,348,52.33%
25,2,2013,15,politiche,affluenza,903,10,15,1,1,126,265,345,610,167,63.02%,174,50.43%,341,55.90%
25,2,2013,15,politiche,affluenza,904,10,12,1,1,74,339,371,710,220,64.90%,212,57.14%,432,60.85%
25,2,2013,15,politiche,affluenza,905,10,12,1,1,74,356,353,709,220,61.80%,200,56.66%,420,59.24%
25,2,2013,15,politiche,affluenza,906,10,12,1,1,74,308,348,656,181,58.77%,180,51.72%,361,55.03%
25,2,2013,15,politiche,affluenza,907,3,18,1,1,90,384,404,788,275,71.61%,280,69.31%,555,70.43%
25,2,2013,15,politiche,affluenza,908,4,8,1,1,101,0,0,0,29,0.00%,20,0.00%,49,0.00%
25,2,2013,15,politiche,affluenza,909,1,9,1,1,103,0,0,0,60,0.00%,44,0.00%,104,0.00%
25,2,2013,15,politiche,affluenza,910,4,6,1,1,46,282,267,549,208,73.76%,188,70.41%,396,72.13%
25,2,2013,15,politiche,affluenza,911,8,16,1,1,100,0,0,0,14,0.00%,9,0.00%,23,0.00%
25,2,2013,15,politiche,affluenza,912,8,16,1,1,100,0,0,0,64,0.00%,50,0.00%,114,0.00%
25,2,2013,15,politiche,affluenza,913,3,8,1,1,134,385,435,820,257,66.75%,272,62.53%,529,64.51%
25,2,2013,15,politiche,affluenza,914,4,13,1,1,99,0,0,0,17,0.00%,12,0.00%,29,0.00%
25,2,2013,15,politiche,affluenza,915,3,18,1,1,102,0,0,0,26,0.00%,22,0.00%,48,0.00%
25,2,2013,15,politiche,affluenza,916,8,16,1,1,100,0,0,0,14,0.00%,21,0.00%,35,0.00%
25,2,2013,15,politiche,affluenza,917,6,1,1,1,98,0,0,0,53,0.00%,31,0.00%,84,0.00%
25,2,2013,15,politiche,affluenza,918,9,16,1,1,40,0,0,0,51,0.00%,39,0.00%,90,0.00%
25,2,2013,15,politiche,affluenza,919,9,16,1,1,127,0,0,0,4,0.00%,73,0.00%,77,0.00%
