Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,,ROSA NEL PUGNO,voti,contestati,MARGHERITA,voti,contestati,SOCIALISTI,voti,contestati,INSIEME PER L'UNIONE,voti,contestati,UDEUR,voti,contestati,D.S.,voti,contestati,P.R.C.,voti,contestati,ITALIA VALORI,voti,contestati,PENSIONATI,voti,contestati,A.N.,voti,contestati,U.D.C.,voti,contestati,NO EURO,voti,contestati,M.S.FIAMMA,voti,contestati,FORZA ITALIA,voti,contestati,A.S.MUSSOLINI,voti,contestati,ECOLOGISTI DEMOCR.,voti,contestati,LEGA NORD,voti,contestati
10,4,2006,15,politiche,senato,694,SE,7,2,4,2,673,326,347,487,242,245,478,3,6,0,0,0,1,14,0,2,63,0,3,2,0,4,34,0,5,0,0,6,76,0,7,66,0,8,15,0,9,8,0,10,46,0,11,7,0,12,3,0,13,5,0,14,121,0,15,3,0,16,0,0,17,15,0
10,4,2006,15,politiche,senato,695,SE,7,2,4,2,714,326,388,560,273,287,547,1,12,0,0,0,1,16,0,2,64,0,3,1,0,4,27,0,5,2,0,6,107,0,7,66,0,8,23,0,9,8,0,10,54,0,11,12,0,12,3,0,13,1,0,14,125,0,15,4,0,16,0,0,17,34,0
10,4,2006,15,politiche,senato,696,SE,7,2,4,2,730,346,384,561,281,280,540,5,15,0,1,0,1,18,0,2,63,0,3,0,0,4,32,0,5,3,0,6,106,1,7,69,0,8,37,0,9,4,0,10,54,0,11,18,0,12,2,0,13,4,0,14,100,0,15,4,0,16,3,0,17,23,0
10,4,2006,15,politiche,senato,697,SE,7,2,4,2,692,323,369,572,272,300,554,6,12,0,0,0,1,9,0,2,57,0,3,2,0,4,37,0,5,2,0,6,98,0,7,63,0,8,19,0,9,7,0,10,64,0,11,32,0,12,2,0,13,5,0,14,134,0,15,7,0,16,0,0,17,16,0
10,4,2006,15,politiche,senato,698,SE,7,2,4,2,861,432,429,678,345,333,653,8,16,0,1,0,1,24,0,2,74,0,3,2,0,4,32,0,5,1,0,6,130,0,7,68,0,8,28,0,9,14,0,10,73,0,11,23,0,12,2,0,13,5,0,14,138,1,15,6,0,16,2,0,17,31,0
10,4,2006,15,politiche,senato,699,SE,7,2,4,2,857,391,466,717,335,382,697,3,16,1,0,0,1,16,0,2,84,0,3,2,0,4,36,0,5,3,0,6,159,0,7,60,0,8,25,0,9,12,0,10,80,0,11,28,0,12,4,0,13,4,0,14,153,0,15,4,0,16,0,0,17,27,0
10,4,2006,15,politiche,senato,700,SE,7,2,4,2,802,351,451,639,285,354,626,4,9,0,0,0,1,25,0,2,64,0,3,2,0,4,30,0,5,4,0,6,121,0,7,73,0,8,20,0,9,16,0,10,74,0,11,32,0,12,4,0,13,2,0,14,121,0,15,7,0,16,4,0,17,27,0
10,4,2006,15,politiche,senato,701,SE,7,2,4,2,772,359,413,613,292,321,600,3,10,0,0,0,1,11,0,2,71,0,3,2,0,4,31,0,5,4,0,6,100,0,7,56,0,8,36,0,9,8,0,10,64,0,11,29,0,12,5,0,13,2,0,14,142,0,15,3,0,16,1,0,17,35,0
10,4,2006,15,politiche,senato,702,SE,7,2,4,2,698,348,350,577,293,284,565,2,10,0,0,0,1,11,0,2,66,0,3,1,0,4,26,0,5,2,0,6,116,0,7,68,0,8,35,0,9,10,0,10,52,0,11,24,0,12,2,0,13,3,0,14,124,0,15,2,0,16,0,0,17,23,0
10,4,2006,15,politiche,senato,703,SE,7,2,4,2,745,334,411,646,300,346,632,0,14,0,0,0,1,14,0,2,54,0,3,0,0,4,34,0,5,3,0,6,119,0,7,52,0,8,32,0,9,7,0,10,94,0,11,35,0,12,1,0,13,3,0,14,148,0,15,4,0,16,3,0,17,29,0
10,4,2006,15,politiche,senato,704,SE,7,2,4,2,672,296,376,537,240,297,524,4,9,0,0,0,1,21,0,2,46,0,3,1,0,4,24,0,5,4,0,6,131,0,7,56,0,8,22,0,9,8,0,10,59,0,11,26,0,12,5,0,13,5,0,14,94,0,15,3,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,705,SE,7,2,4,2,571,284,287,435,222,213,418,3,14,0,0,0,1,14,0,2,50,0,3,0,0,4,20,0,5,1,0,6,64,0,7,69,0,8,15,0,9,6,0,10,42,0,11,9,0,12,2,0,13,4,0,14,96,0,15,3,0,16,3,0,17,20,0
10,4,2006,15,politiche,senato,706,SE,7,2,4,2,558,278,280,418,211,207,402,2,14,0,0,0,1,16,0,2,41,0,3,0,0,4,18,0,5,3,0,6,85,0,7,41,0,8,12,0,9,9,0,10,42,0,11,19,0,12,1,0,13,4,0,14,87,0,15,3,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,707,SE,7,2,4,2,547,264,283,412,208,204,397,6,8,1,0,0,1,9,0,2,44,0,3,1,0,4,25,0,5,1,0,6,89,0,7,47,0,8,8,0,9,6,0,10,32,0,11,16,0,12,4,0,13,4,0,14,92,0,15,1,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,708,SE,7,1,6,2,610,472,138,167,122,45,157,4,6,0,0,0,1,7,0,2,11,0,3,1,0,4,10,0,5,0,0,6,15,0,7,27,0,8,8,0,9,3,0,10,22,0,11,4,0,12,1,0,13,2,0,14,40,0,15,2,0,16,1,0,17,3,0
10,4,2006,15,politiche,senato,709,SE,7,1,6,17,550,236,314,453,201,252,450,1,2,0,0,0,1,18,0,2,54,0,3,0,0,4,27,0,5,6,0,6,88,0,7,62,0,8,11,0,9,2,0,10,68,0,11,28,0,12,0,0,13,1,0,14,63,0,15,2,0,16,0,0,17,20,0
10,4,2006,15,politiche,senato,710,SE,7,1,6,17,574,244,330,456,201,255,450,0,6,0,0,0,1,18,0,2,38,0,3,4,0,4,31,0,5,2,0,6,99,0,7,31,0,8,16,0,9,2,0,10,63,0,11,23,0,12,0,0,13,0,0,14,108,0,15,1,0,16,3,0,17,11,0
10,4,2006,15,politiche,senato,711,SE,7,1,6,17,584,275,309,497,242,255,486,5,6,0,0,0,1,10,0,2,63,0,3,1,0,4,24,0,5,1,0,6,108,0,7,57,0,8,19,0,9,8,0,10,69,0,11,28,0,12,1,0,13,4,0,14,76,0,15,3,0,16,1,0,17,13,0
10,4,2006,15,politiche,senato,712,SE,7,1,6,17,485,227,258,419,193,226,411,1,7,0,0,0,1,12,0,2,51,0,3,0,0,4,16,0,5,2,0,6,75,0,7,19,0,8,14,0,9,1,0,10,80,0,11,30,0,12,0,0,13,6,0,14,93,0,15,2,0,16,0,0,17,10,0
10,4,2006,15,politiche,senato,713,SE,7,1,6,17,775,349,426,661,297,364,649,2,10,0,0,0,1,19,0,2,66,0,3,2,0,4,40,0,5,1,0,6,157,0,7,48,0,8,11,0,9,11,0,10,98,0,11,35,0,12,4,0,13,4,0,14,127,0,15,2,0,16,1,0,17,23,0
10,4,2006,15,politiche,senato,714,SE,7,1,6,17,1030,484,546,876,414,462,860,2,14,0,0,0,1,34,0,2,99,0,3,4,0,4,57,0,5,3,0,6,203,0,7,82,0,8,33,0,9,16,0,10,108,0,11,46,0,12,3,0,13,5,0,14,123,0,15,3,0,16,3,0,17,38,0
10,4,2006,15,politiche,senato,715,SE,7,1,6,17,566,280,286,510,250,260,505,0,5,0,0,0,1,13,0,2,63,0,3,3,0,4,16,0,5,4,0,6,91,0,7,41,0,8,21,0,9,6,0,10,79,0,11,33,0,12,2,0,13,2,0,14,103,0,15,5,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,716,SE,7,1,6,17,464,195,269,406,176,230,403,1,2,0,0,0,1,16,0,2,69,0,3,1,0,4,17,0,5,3,0,6,78,0,7,12,0,8,9,0,9,5,0,10,58,0,11,38,0,12,0,0,13,0,0,14,82,0,15,0,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,717,SE,7,1,6,17,429,202,227,387,183,204,374,3,7,0,3,0,1,22,0,2,31,0,3,0,0,4,19,0,5,1,0,6,67,0,7,26,0,8,6,0,9,2,0,10,60,0,11,20,2,12,0,0,13,2,0,14,103,1,15,1,0,16,1,0,17,13,0
10,4,2006,15,politiche,senato,718,SE,7,1,6,17,363,158,205,305,144,161,303,1,1,0,0,0,1,16,0,2,30,0,3,1,0,4,22,0,5,2,0,6,54,0,7,7,0,8,8,0,9,1,0,10,46,0,11,28,0,12,1,0,13,0,0,14,80,0,15,0,0,16,1,0,17,6,0
10,4,2006,15,politiche,senato,719,SE,7,1,6,17,488,215,273,421,192,229,417,2,2,0,0,0,1,18,0,2,54,0,3,0,0,4,15,0,5,1,0,6,61,0,7,18,0,8,18,0,9,4,0,10,75,0,11,32,0,12,0,0,13,5,0,14,100,0,15,5,0,16,0,0,17,11,0
10,4,2006,15,politiche,senato,720,SE,7,1,6,17,584,272,312,505,240,265,502,1,2,0,0,0,1,16,0,2,63,0,3,1,0,4,25,0,5,4,0,6,83,0,7,32,0,8,14,0,9,1,0,10,72,0,11,30,0,12,3,0,13,1,0,14,125,0,15,5,0,16,2,0,17,25,0
10,4,2006,15,politiche,senato,721,SE,7,1,6,17,223,106,117,191,91,100,190,0,1,0,0,0,1,14,0,2,17,0,3,0,0,4,9,0,5,0,0,6,30,0,7,15,0,8,10,0,9,0,0,10,23,0,11,12,0,12,0,0,13,2,0,14,48,0,15,0,0,16,1,0,17,9,0
10,4,2006,15,politiche,senato,722,SE,7,1,6,17,713,346,367,627,308,319,624,1,2,0,0,0,1,29,0,2,54,0,3,2,0,4,22,0,5,3,0,6,131,0,7,41,0,8,20,0,9,5,0,10,110,0,11,51,0,12,0,0,13,3,0,14,131,0,15,4,0,16,0,0,17,18,0
10,4,2006,15,politiche,senato,723,SE,7,1,6,17,514,239,275,456,217,239,447,4,5,0,0,0,1,24,0,2,37,0,3,0,0,4,13,0,5,0,0,6,59,0,7,14,0,8,4,0,9,2,0,10,83,0,11,45,0,12,2,0,13,1,0,14,143,0,15,5,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,724,SE,8,1,1,5,707,341,366,554,276,278,543,5,6,0,0,0,1,34,0,2,36,0,3,7,0,4,34,0,5,2,0,6,94,0,7,71,0,8,22,0,9,5,0,10,52,0,11,12,0,12,1,0,13,4,0,14,141,0,15,0,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,725,SE,8,1,1,5,688,368,320,489,259,230,471,4,14,0,0,0,1,13,0,2,42,0,3,1,0,4,26,0,5,2,0,6,71,0,7,87,0,8,28,0,9,13,0,10,47,0,11,15,0,12,5,0,13,4,0,14,99,0,15,6,0,16,1,0,17,11,0
10,4,2006,15,politiche,senato,726,SE,8,1,1,5,578,288,290,452,228,224,442,6,3,1,0,0,1,28,0,2,27,0,3,1,0,4,28,0,5,4,0,6,109,0,7,52,0,8,16,0,9,2,0,10,38,0,11,21,0,12,2,0,13,3,0,14,98,0,15,0,0,16,2,0,17,11,0
10,4,2006,15,politiche,senato,727,SE,8,1,1,5,565,267,298,491,236,255,483,3,5,0,0,0,1,25,0,2,38,0,3,1,0,4,37,0,5,5,0,6,126,0,7,47,0,8,14,0,9,6,0,10,47,0,11,14,0,12,2,0,13,3,0,14,102,0,15,2,0,16,0,0,17,14,0
10,4,2006,15,politiche,senato,728,SE,8,1,1,5,620,313,307,479,245,234,467,2,10,0,0,0,1,14,0,2,33,0,3,1,0,4,24,0,5,4,0,6,96,0,7,60,0,8,22,0,9,12,0,10,43,0,11,11,0,12,0,0,13,1,0,14,122,0,15,3,0,16,2,0,17,19,0
10,4,2006,15,politiche,senato,729,SE,8,1,1,5,720,348,372,586,285,301,575,3,8,0,0,0,1,27,0,2,60,0,3,1,0,4,41,0,5,2,0,6,114,0,7,66,0,8,24,0,9,11,0,10,60,0,11,26,0,12,1,0,13,2,0,14,112,0,15,4,0,16,1,0,17,23,0
10,4,2006,15,politiche,senato,730,SE,8,1,1,5,771,388,383,608,306,302,596,3,9,0,0,0,1,24,0,2,51,0,3,1,0,4,47,0,5,3,0,6,109,0,7,80,0,8,20,0,9,5,0,10,56,0,11,29,0,12,1,0,13,8,0,14,132,0,15,3,0,16,3,0,17,24,0
10,4,2006,15,politiche,senato,731,SE,8,1,1,5,681,325,356,576,280,296,567,3,6,0,0,0,1,21,0,2,41,0,3,1,0,4,23,0,5,2,0,6,135,0,7,64,0,8,19,0,9,10,0,10,66,0,11,28,0,12,1,0,13,4,0,14,135,0,15,1,0,16,0,0,17,16,0
10,4,2006,15,politiche,senato,732,SE,8,1,1,5,867,422,445,735,361,374,722,2,11,0,0,0,1,21,0,2,64,0,3,3,0,4,44,0,5,4,0,6,170,0,7,80,0,8,18,0,9,9,0,10,79,0,11,36,0,12,1,0,13,5,0,14,152,0,15,6,0,16,0,0,17,30,0
10,4,2006,15,politiche,senato,733,SE,8,1,1,5,721,325,396,634,287,347,623,5,6,0,0,0,1,33,0,2,71,0,3,3,0,4,38,0,5,4,0,6,112,0,7,48,0,8,22,0,9,2,0,10,77,0,11,42,0,12,1,0,13,5,0,14,140,0,15,1,0,16,0,0,17,24,0
10,4,2006,15,politiche,senato,734,SE,8,1,1,5,681,325,356,575,288,287,564,5,5,1,0,0,1,35,0,2,43,0,3,1,0,4,27,0,5,5,0,6,116,0,7,38,0,8,14,0,9,8,0,10,78,0,11,32,0,12,0,0,13,5,0,14,135,0,15,2,0,16,3,0,17,22,0
10,4,2006,15,politiche,senato,735,SE,8,1,6,17,857,360,497,712,311,401,698,5,9,0,0,0,1,38,0,2,54,0,3,1,0,4,21,0,5,4,0,6,116,0,7,41,0,8,15,0,9,0,0,10,112,0,11,75,0,12,1,0,13,4,0,14,182,0,15,2,0,16,2,0,17,30,0
10,4,2006,15,politiche,senato,736,SE,8,1,6,17,841,375,466,646,310,336,635,1,9,1,0,0,1,28,0,2,48,0,3,1,0,4,32,0,5,3,0,6,130,0,7,49,0,8,14,0,9,5,0,10,83,0,11,49,0,12,0,0,13,0,0,14,158,0,15,7,0,16,4,0,17,24,0
10,4,2006,15,politiche,senato,737,SE,8,1,6,17,706,321,385,607,278,329,594,7,6,0,0,0,1,35,0,2,64,0,3,0,0,4,29,0,5,2,0,6,154,0,7,40,0,8,15,0,9,6,0,10,75,0,11,26,0,12,4,0,13,1,0,14,119,0,15,1,0,16,2,0,17,21,0
10,4,2006,15,politiche,senato,738,SE,8,1,6,17,770,331,439,709,295,414,699,4,6,0,0,0,1,41,0,2,62,0,3,0,0,4,17,0,5,5,0,6,132,0,7,34,0,8,16,0,9,4,0,10,93,0,11,97,0,12,2,0,13,3,0,14,167,0,15,0,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,739,SE,8,1,6,17,688,310,378,591,272,319,581,1,9,0,0,0,1,28,0,2,58,0,3,1,0,4,33,0,5,5,0,6,107,0,7,37,0,8,18,0,9,4,0,10,89,0,11,41,0,12,0,0,13,1,0,14,127,0,15,4,0,16,0,0,17,28,0
10,4,2006,15,politiche,senato,740,SE,8,1,6,17,658,294,364,575,267,308,566,0,9,0,0,0,1,32,0,2,61,0,3,0,0,4,24,0,5,3,0,6,124,0,7,44,0,8,22,0,9,4,0,10,65,0,11,38,0,12,0,0,13,5,0,14,116,0,15,3,0,16,2,0,17,23,0
10,4,2006,15,politiche,senato,741,SE,8,1,6,17,139,39,100,60,23,37,53,3,4,0,0,0,1,0,0,2,9,0,3,0,0,4,0,0,5,1,0,6,1,0,7,5,0,8,3,0,9,6,0,10,2,0,11,10,0,12,0,0,13,0,0,14,13,0,15,1,0,16,0,0,17,2,0
10,4,2006,15,politiche,senato,742,SE,4,2,4,6,527,267,260,469,243,226,460,4,5,0,0,0,1,13,0,2,60,0,3,1,0,4,25,0,5,5,0,6,111,0,7,58,0,8,16,0,9,2,0,10,64,0,11,14,0,12,0,0,13,5,0,14,67,0,15,5,0,16,4,0,17,10,0
10,4,2006,15,politiche,senato,743,SE,8,1,6,17,812,361,451,732,325,407,715,5,9,0,3,0,1,33,0,2,67,0,3,1,0,4,32,0,5,4,0,6,127,0,7,22,0,8,20,0,9,3,0,10,114,0,11,77,1,12,0,0,13,3,0,14,190,2,15,2,0,16,3,0,17,17,0
10,4,2006,15,politiche,senato,744,SE,8,1,6,17,810,353,457,701,311,390,686,3,8,4,0,0,1,32,0,2,46,0,3,0,0,4,13,0,5,8,0,6,101,0,7,21,0,8,16,0,9,6,0,10,119,0,11,81,0,12,0,0,13,4,0,14,216,0,15,2,0,16,0,0,17,21,0
10,4,2006,15,politiche,senato,745,SE,8,1,1,5,494,171,323,426,153,273,413,4,9,0,0,0,1,12,0,2,63,0,3,0,0,4,13,0,5,1,0,6,77,0,7,23,0,8,9,0,9,4,0,10,39,0,11,82,0,12,0,0,13,0,0,14,80,0,15,1,0,16,0,0,17,9,0
10,4,2006,15,politiche,senato,746,SE,8,1,1,5,693,337,356,581,287,294,572,4,5,0,0,0,1,23,0,2,65,0,3,1,0,4,29,0,5,2,0,6,139,0,7,48,0,8,36,0,9,5,0,10,64,0,11,35,0,12,2,0,13,4,0,14,98,0,15,5,0,16,3,0,17,13,0
10,4,2006,15,politiche,senato,747,SE,8,1,1,5,692,296,396,589,259,330,579,1,9,0,0,0,1,41,0,2,65,0,3,1,0,4,24,0,5,8,0,6,115,0,7,42,0,8,14,0,9,1,0,10,73,0,11,49,0,12,0,0,13,4,0,14,123,0,15,3,0,16,1,0,17,15,0
10,4,2006,15,politiche,senato,748,SE,8,1,1,5,732,352,380,637,309,328,623,4,10,0,0,0,1,33,0,2,59,0,3,0,0,4,35,0,5,1,0,6,163,0,7,85,0,8,35,0,9,8,0,10,45,0,11,25,0,12,0,0,13,1,0,14,110,0,15,1,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,749,SE,8,1,1,5,701,309,392,600,269,331,593,1,6,0,0,0,1,17,0,2,64,0,3,0,0,4,31,0,5,4,0,6,136,0,7,52,0,8,26,0,9,2,0,10,62,0,11,35,0,12,2,0,13,2,0,14,124,0,15,4,0,16,2,0,17,30,0
10,4,2006,15,politiche,senato,750,SE,8,1,1,5,681,309,372,592,277,315,578,7,7,0,0,0,1,29,0,2,59,0,3,1,0,4,33,0,5,1,0,6,122,0,7,73,0,8,13,0,9,5,0,10,69,0,11,31,0,12,2,0,13,4,0,14,114,0,15,5,0,16,3,0,17,14,0
10,4,2006,15,politiche,senato,751,SE,8,1,1,5,755,343,412,633,290,343,620,4,7,2,0,0,1,31,0,2,57,0,3,1,0,4,30,0,5,7,0,6,127,0,7,72,0,8,26,0,9,13,0,10,67,0,11,46,0,12,2,0,13,7,0,14,101,0,15,1,0,16,4,0,17,28,0
10,4,2006,15,politiche,senato,752,SE,8,1,1,5,759,349,410,654,305,349,650,1,3,0,0,0,1,38,0,2,50,0,3,0,0,4,26,0,5,1,0,6,162,0,7,58,0,8,17,0,9,6,0,10,92,0,11,34,0,12,0,0,13,2,0,14,141,0,15,2,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,753,SE,8,1,1,5,695,302,393,587,256,331,574,2,11,0,0,0,1,14,0,2,74,0,3,0,0,4,27,0,5,3,0,6,114,0,7,45,0,8,24,0,9,5,0,10,71,0,11,46,0,12,0,0,13,2,0,14,125,0,15,3,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,754,SE,8,1,1,5,740,329,411,615,271,344,603,7,5,0,0,0,1,22,0,2,74,0,3,2,0,4,21,0,5,3,0,6,106,0,7,53,0,8,31,0,9,5,0,10,85,0,11,28,0,12,2,0,13,4,0,14,139,0,15,2,0,16,4,0,17,22,0
10,4,2006,15,politiche,senato,755,SE,8,1,1,5,733,335,398,595,282,313,584,3,8,0,0,0,1,35,0,2,76,0,3,0,0,4,33,0,5,5,0,6,139,0,7,52,0,8,26,0,9,6,0,10,53,0,11,32,0,12,3,0,13,4,0,14,99,0,15,1,0,16,3,0,17,17,0
10,4,2006,15,politiche,senato,756,SE,8,1,6,16,756,338,418,656,303,353,644,0,12,0,0,0,1,21,0,2,85,0,3,3,0,4,27,0,5,6,0,6,151,0,7,55,0,8,30,0,9,8,0,10,86,0,11,31,0,12,0,0,13,2,0,14,122,0,15,3,0,16,5,0,17,9,0
10,4,2006,15,politiche,senato,757,SE,8,1,6,16,704,332,372,591,274,317,576,3,12,0,0,0,1,28,0,2,45,0,3,0,0,4,24,0,5,1,0,6,121,0,7,50,0,8,20,0,9,6,0,10,80,0,11,30,0,12,3,0,13,4,0,14,129,0,15,7,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,758,SE,8,1,6,16,659,313,346,522,250,272,511,1,10,0,0,0,1,24,0,2,54,0,3,0,0,4,21,0,5,1,0,6,129,0,7,58,0,8,18,0,9,6,0,10,66,0,11,18,0,12,2,0,13,1,0,14,88,0,15,3,0,16,1,0,17,21,0
10,4,2006,15,politiche,senato,759,SE,8,1,6,16,661,295,366,546,241,305,534,2,10,0,0,0,1,20,0,2,50,0,3,1,0,4,23,0,5,4,0,6,127,0,7,52,0,8,24,0,9,9,0,10,49,0,11,29,0,12,1,0,13,1,0,14,121,0,15,1,0,16,5,0,17,17,0
10,4,2006,15,politiche,senato,760,SE,8,1,6,16,802,359,443,699,322,377,693,3,0,3,0,0,1,31,0,2,77,0,3,0,0,4,21,0,5,1,0,6,146,0,7,35,0,8,27,0,9,8,0,10,81,0,11,60,0,12,0,0,13,5,0,14,185,0,15,1,0,16,0,0,17,15,0
10,4,2006,15,politiche,senato,761,SE,8,1,6,16,756,350,406,663,311,352,651,3,9,0,0,0,1,18,0,2,62,0,3,3,0,4,25,0,5,4,0,6,127,0,7,46,0,8,23,0,9,6,0,10,84,0,11,44,0,12,2,0,13,2,0,14,160,0,15,4,0,16,1,0,17,40,0
10,4,2006,15,politiche,senato,762,SE,8,1,6,16,1036,478,558,899,413,486,878,9,12,0,0,0,1,36,0,2,83,0,3,2,0,4,35,0,5,3,0,6,179,0,7,59,0,8,19,0,9,3,0,10,143,0,11,67,0,12,3,0,13,7,0,14,203,0,15,0,0,16,4,0,17,32,0
10,4,2006,15,politiche,senato,763,SE,8,1,6,16,718,339,379,603,285,318,595,2,6,0,0,0,1,29,0,2,62,0,3,1,0,4,31,0,5,1,0,6,145,0,7,63,0,8,26,0,9,9,0,10,54,0,11,37,0,12,3,0,13,8,0,14,103,0,15,3,0,16,0,0,17,20,0
10,4,2006,15,politiche,senato,764,SE,8,1,6,16,776,353,423,682,312,370,673,2,7,0,0,0,1,28,0,2,78,0,3,5,0,4,37,0,5,6,0,6,126,0,7,44,0,8,18,0,9,6,0,10,93,0,11,47,0,12,3,0,13,2,0,14,151,0,15,3,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,765,SE,8,1,6,16,729,324,405,611,273,338,597,2,12,0,0,0,1,21,0,2,61,0,3,1,0,4,23,0,5,1,0,6,121,0,7,71,0,8,28,0,9,9,0,10,53,0,11,35,0,12,1,0,13,4,0,14,136,0,15,0,0,16,2,0,17,30,0
10,4,2006,15,politiche,senato,766,SE,8,1,6,16,762,331,431,668,298,370,660,3,5,0,0,0,1,26,0,2,66,0,3,0,0,4,18,0,5,0,0,6,148,0,7,42,0,8,20,0,9,6,0,10,93,0,11,54,0,12,2,0,13,3,0,14,164,0,15,2,0,16,0,0,17,16,0
10,4,2006,15,politiche,senato,767,SE,8,1,6,16,754,358,396,602,292,310,589,5,8,0,0,0,1,19,0,2,74,0,3,2,0,4,30,0,5,6,0,6,115,0,7,64,0,8,24,0,9,6,0,10,79,0,11,20,0,12,3,0,13,2,0,14,111,0,15,6,0,16,2,0,17,26,0
10,4,2006,15,politiche,senato,768,SE,8,1,6,16,828,394,434,681,328,353,669,1,11,0,0,0,1,22,0,2,82,0,3,1,0,4,31,0,5,4,0,6,127,0,7,41,0,8,27,0,9,9,0,10,122,0,11,23,0,12,1,0,13,4,0,14,135,0,15,2,0,16,0,0,17,38,0
10,4,2006,15,politiche,senato,769,SE,8,1,6,16,681,317,364,552,256,296,539,4,9,0,0,0,1,24,0,2,53,0,3,2,0,4,34,0,5,3,0,6,146,0,7,58,0,8,19,0,9,8,0,10,62,0,11,21,0,12,0,0,13,2,0,14,90,0,15,5,0,16,0,0,17,12,0
10,4,2006,15,politiche,senato,770,SE,8,1,6,16,766,358,408,679,318,361,670,3,6,0,0,0,1,21,0,2,55,0,3,1,0,4,28,0,5,2,0,6,122,0,7,44,0,8,13,0,9,4,0,10,107,0,11,45,0,12,1,0,13,1,0,14,202,0,15,5,0,16,0,0,17,19,0
10,4,2006,15,politiche,senato,771,SE,8,1,6,17,742,357,385,635,313,322,623,3,8,1,0,0,1,23,0,2,76,0,3,1,0,4,21,0,5,3,0,6,97,0,7,33,0,8,18,0,9,1,0,10,106,0,11,56,0,12,1,0,13,3,0,14,154,0,15,4,0,16,0,0,17,26,0
10,4,2006,15,politiche,senato,772,SE,8,1,6,17,799,374,425,689,330,359,681,1,7,0,0,0,1,28,0,2,69,0,3,0,0,4,25,0,5,4,0,6,113,0,7,47,0,8,23,0,9,5,0,10,105,0,11,55,0,12,0,0,13,5,0,14,167,0,15,3,0,16,3,0,17,29,0
10,4,2006,15,politiche,senato,773,SE,8,1,6,17,663,296,367,551,251,300,540,6,4,0,1,0,1,20,0,2,62,1,3,0,0,4,21,0,5,2,0,6,95,0,7,56,0,8,22,0,9,7,0,10,76,0,11,30,0,12,2,0,13,2,0,14,117,0,15,0,0,16,2,0,17,26,0
10,4,2006,15,politiche,senato,774,SE,8,1,6,17,691,306,385,597,287,310,591,2,4,0,0,0,1,29,0,2,55,0,3,1,0,4,17,0,5,0,0,6,112,0,7,28,0,8,17,0,9,5,0,10,108,0,11,44,0,12,1,0,13,3,0,14,146,0,15,4,0,16,3,0,17,18,0
10,4,2006,15,politiche,senato,775,SE,8,1,6,17,546,260,286,478,235,243,473,1,4,0,0,0,1,17,0,2,21,0,3,0,0,4,11,0,5,1,0,6,89,0,7,26,0,8,7,0,9,0,0,10,74,0,11,29,0,12,3,0,13,1,0,14,168,0,15,1,0,16,2,0,17,23,0
10,4,2006,15,politiche,senato,776,SE,8,1,6,17,551,275,276,483,242,241,476,1,6,0,0,0,1,24,0,2,38,0,3,1,0,4,17,0,5,6,0,6,70,0,7,12,0,8,10,0,9,1,0,10,86,0,11,66,0,12,0,0,13,1,0,14,135,0,15,0,0,16,0,0,17,9,0
10,4,2006,15,politiche,senato,777,SE,8,1,6,17,295,119,176,262,124,138,252,2,8,0,0,0,1,6,0,2,30,0,3,0,0,4,7,0,5,1,0,6,38,0,7,4,0,8,7,0,9,1,0,10,26,0,11,49,0,12,0,0,13,3,0,14,72,0,15,2,0,16,0,0,17,6,0
10,4,2006,15,politiche,senato,778,SE,8,1,6,17,217,77,140,126,59,67,125,0,1,0,0,0,1,4,0,2,10,0,3,1,0,4,3,0,5,0,0,6,17,0,7,3,0,8,4,0,9,2,0,10,15,0,11,10,0,12,1,0,13,2,0,14,46,0,15,2,0,16,1,0,17,4,0
10,4,2006,15,politiche,senato,779,SE,8,1,6,17,689,295,394,587,257,330,571,4,12,0,0,0,1,17,0,2,30,0,3,1,0,4,10,0,5,0,0,6,43,0,7,11,0,8,4,0,9,4,0,10,130,0,11,49,0,12,0,0,13,0,0,14,251,0,15,2,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,780,SE,8,1,6,17,604,289,315,534,255,279,527,4,3,0,0,0,1,24,0,2,42,0,3,0,0,4,11,0,5,3,0,6,77,0,7,26,0,8,11,0,9,4,0,10,104,0,11,51,0,12,0,0,13,4,0,14,145,0,15,0,0,16,2,0,17,23,0
