"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","A.D.N. ASSOCIAZIONE DIRITTI NEGATI",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","A.P.R.I. (ONLUS) ASSOCIAZIONE PIEMONTESE RETINOPATICI ED IPOVEDENTI",30000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ABILI TUTTI ASSOCIAZIONE",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","AMICI DI PORTA PALATINA",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","APISB (ASSOCIAZIONE PIEMONTESE PER LA SPINA BIFIDA)",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOC. ""LA TENDA DELLA LUNA""",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE AMICI PARKINSONIANI PIEMONTE",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE ARTENNE",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE BANCO ALIMENTARE DEL PIEMONTE ONLUS",14000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE CENTRO ZONALE ACCOGLIENZA STRANIERI",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE CONTATTO ONLUS",4500
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE DI PROMOZIONE SOCIALE FOCUS ONLUS",6000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE DOWN",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE FAMIGLIA",6000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE GENITORI OMOSSESSUALI. FAMIGLIE ARCOBALENO.",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE GRUPPO ABELE ONLUS",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE HARE KRISHNA - FOOD FOR LIFE ONLUS",10000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE IL CAMMINO ONLUS",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE ITALIANA SCLEROSI MULTIPLA ONLUS",15000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE L'ANCORA",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE MAMRE ONLUS",14000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE ME.DIA.RE MEDIAZIONE DIALOGO RELAZIONE",12000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE OPPORTUNANDA",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE PROTESI DENTARIA GRATUITA",20000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE SOLIDARIETA' VOLONTARIATO A DOMICILIO ASVAD",6000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE TERZA SETTIMANA",7000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE VERBA",6000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ASSOCIAZIONE VOLONTARIE DEL TELEFONO ROSA",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","BANCO FARMACEUTICO",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CASA BORDINO ONLUS - CENTRO RICERCA ED INTERVENTO SUL DISAGIO PSICHICO FRATEL LUIGI ANDREA BORDINO",5000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CAV CENTRO DI AIUTO ALLA VITA",3000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CENTRO CONSULENZA FAMILIARE",8000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CENTRO DI AIUTO ALLA VITA",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CENTRO DI AIUTO ALLA VITA",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CENTRO DI AIUTO ALLA VITA",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","CEPIM-TORINO-CENTRO PERSONE DOWN",3000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","DIAPSI PIEMONTE",10000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","FRATI MINORI PIEMONTE ONLUS",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","GRUPPO CULTURALE AGGREGATIVO RICREATIVO IL NODO",4000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","GVV - MADONNA DEL ROSARIO",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","H SPORT ASD",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","I.RI.FO.R.ONLUS - ISTITUTO PER LA RICERCA LA FORMAZIONE E LA RIABILITAZIONE",30000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","ISTITUTO ITALIANO PER IL TURISMO PER TUTTI",2000
2018,2017,6475,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","LINEE GUIDA 2017 AMBITO SOCIOASSISTENZIALE, SOCIOSANITARIO, PROMOZIONE SALUTE. CONTRIBUTI ORDINARI ANNO 2017. IMPEGNO SPESA DI EURO 417.100,00 (EURO 356.920,00 SUL BILANCIO 2017 ED EURO 60.180,00 SUL BILANCIO 2018) IN ESECUZIONE DGC MECC. N. 2017-05792/019 DEL 12 DICEMBRE 2017. AVANZO VINCOLATO FPV","Contributi","Regolamento Comunale","Federica GIULIANI","JONAS ONLUS",6000
