"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA TIME OUT",5336
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA VERTIGIMN","5184,62"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA ECODINAMICA ASD",2800
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA EUROGYMNICA",18240
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","CENTRO EUROPA '01 ASSOCIAZIONE SPORTIVA DILETTANTISTICA",2280
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","CUS TORINO CENTRO UNIVERSITARIO SPORTIVO","18934,66"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA BASEBALL SOFTBALL","1427,53"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA HOCKEY","5750,38"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA HOCKEY E PATTINAGGIO","13822,42"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","I.S.A. INTERNATIONAL SURVIVAL ASSOCIATION",6400
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","MIGAMES ASD","5564,62"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","NORD TENNIS SPORT CLUB ASD","3436,52"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","PANDHA POLISPORTIVA ASSOCIATI",2500
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","PGS REBA BASKET ASSOCIAZIONE DILETTANTISTICA",1642
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","SOCIETA' SCACCHISTICA TORINESE","4679,06"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","SOCIETA' SPORTIVA RARI NANTES TORINO SOC.COOP A R.L.","13760,57"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","TORINO NUOTO S.S.D.R.L.","3138,87"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO","23526,59"
2016,2016,6669,"GESTIONE SPORT ","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","UNO MAS ASD","9624,91"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.C.S.I. ASSOCIAZIONE CENTRI SPORTIVI ITALIANI CULTURA E TEMPO LIBERO","7333,26"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D. + SPORT 8","551,28"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO","45307,77"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D.TOTAL SPORT","2130,64"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ACMOS","1351,03"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","AERO CLUB TORINO",10000
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ANCOS",1176
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","APD DE COUBERTIN","2453,96"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD AUTISMO E SPORT ONLUS","1786,4"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD LONGOBARD CREW ITALIA","2922,4"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD MAGIK DANCING","2112,34"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD MUYOBASKET SCHOOL",6000
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD REAL TORINO HOCKEY CLUB","24567,88"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASD TERZO TEMPO",1500
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASS.ITALIANA CULTURA E SPORT-COMITATO PROVINCIALE TORINO","9166,58"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOC. SPORTIVA DILETT. BALON MUNDIAL ONLUS","4867,21"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE KOLBE",10400
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA CIT TURIN L.D.E.","3147,3"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE""","5270,13"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA RITMICA PIEMONTE","34598,9"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA TIME OUT",5336
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA DILETTANTISTICA VERTIGIMN","5184,62"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA ECODINAMICA ASD",2800
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ASSOCIAZIONE SPORTIVA EUROGYMNICA",18240
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","CENTRO EUROPA '01 ASSOCIAZIONE SPORTIVA DILETTANTISTICA",2280
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","CUS TORINO CENTRO UNIVERSITARIO SPORTIVO","18934,66"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA BASEBALL SOFTBALL","1427,53"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA HOCKEY","5750,38"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","FEDERAZIONE ITALIANA HOCKEY E PATTINAGGIO","13822,42"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","I.S.A. INTERNATIONAL SURVIVAL ASSOCIATION",6400
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","MIGAMES ASD","5564,62"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","NORD TENNIS SPORT CLUB ASD","3436,52"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","PANDHA POLISPORTIVA ASSOCIATI",2500
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","PGS REBA BASKET ASSOCIAZIONE DILETTANTISTICA",1642
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","SOCIETA' SCACCHISTICA TORINESE","4679,06"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","SOCIETA' SPORTIVA RARI NANTES TORINO SOC.COOP A R.L.","13760,57"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","TORINO NUOTO S.S.D.R.L.","3138,87"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO","23526,59"
2017,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","UNO MAS ASD","9624,91"
2018,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.C.S.I. ASSOCIAZIONE CENTRI SPORTIVI ITALIANI CULTURA E TEMPO LIBERO","7333,26"
2018,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D. + SPORT 8","551,28"
2018,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO","45307,77"
2018,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","A.S.D.TOTAL SPORT","2130,64"
2018,2016,6669,"GESTIONE SPORT","CONTRIBUTI VARI PER MANIFESTAZIONI, EVENTI O ATTIVITA' DEDICATI ALLO SPORT PER EURO 324.691,83. IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2016 06349/010 DELLA G.C. DEL 20/12/2016, I.E.","Contributi","Regolamento Comunale","Paolo Camera","ACMOS","1351,03"
