"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"05/12/2011","19:20","M201105366",0,"PAOLINO MICHELE","S"
"05/12/2011","15:57",1,0,"PAOLINO MICHELE","S"
"05/12/2011","16:07","T201107223",0,"PAOLINO MICHELE","S"
"05/12/2011","17:13","P201008826",0,"PAOLINO MICHELE","S"
"05/12/2011","18:58","S201106776",0,"PAOLINO MICHELE","S"
"05/12/2011","16:48","P201106246",0,"PAOLINO MICHELE","S"
"05/12/2011","16:10","P201105346",0,"PAOLINO MICHELE","S"
"05/12/2011","16:58","P201007743",0,"PAOLINO MICHELE","S"
"05/12/2011","16:34","P201105421",0,"PAOLINO MICHELE","S"
"05/12/2011","17:04","P201008961",0,"PAOLINO MICHELE","S"
"05/12/2011","18:32","M201107080",0,"PAOLINO MICHELE","S"
"05/12/2011","18:00","P201100758",0,"PAOLINO MICHELE","S"
"05/12/2011","16:18","P201105607",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:30","P201104813",0,"PORCINO GIOVANNI","S"
"05/12/2011","17:13","P201008826",0,"PORCINO GIOVANNI","S"
"05/12/2011","15:57",1,0,"PORCINO GIOVANNI","S"
"05/12/2011","16:07","T201107223",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:48","P201106246",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:10","P201105346",0,"PORCINO GIOVANNI","S"
"05/12/2011","18:00","P201100758",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:58","P201007743",0,"PORCINO GIOVANNI","S"
"05/12/2011","18:11","P201106593",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:34","P201105421",0,"PORCINO GIOVANNI","S"
"05/12/2011","17:04","P201008961",0,"PORCINO GIOVANNI","S"
"05/12/2011","18:06","P201100920",0,"PORCINO GIOVANNI","S"
"05/12/2011","16:18","P201105607",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","18:06","P201100920",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","17:04","P201008961",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","15:57",1,0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:07","T201107223",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:34","P201105421",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","17:13","P201008826",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:48","P201106246",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:10","P201105346",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:58","P201007743",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","18:11","P201106593",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","18:00","P201100758",0,"RATTAZZI GIULIO CESARE","S"
"05/12/2011","16:30","P201104813",0,"RATTAZZI GIULIO CESARE","X"
"05/12/2011","16:10","P201105346",0,"RICCA FABRIZIO","X"
"05/12/2011","18:00","P201100758",0,"RICCA FABRIZIO","X"
"05/12/2011","16:48","P201106246",0,"RICCA FABRIZIO","X"
"05/12/2011","15:57",1,0,"RICCA FABRIZIO","X"
"05/12/2011","16:07","T201107223",0,"RICCA FABRIZIO","S"
"05/12/2011","18:11","P201106593",0,"RICCA FABRIZIO","X"
"05/12/2011","16:34","P201105421",0,"RICCA FABRIZIO","X"
"05/12/2011","18:57","M201105054",0,"RICCA FABRIZIO","S"
"05/12/2011","16:58","P201007743",0,"RICCA FABRIZIO","X"
"05/12/2011","19:20","M201105366",0,"RICCA FABRIZIO","A"
"05/12/2011","16:18","P201105607",0,"RICCA FABRIZIO","X"
"05/12/2011","18:58","S201106776",0,"RICCA FABRIZIO","X"
"05/12/2011","18:32","M201107080",0,"RICCA FABRIZIO","S"
"05/12/2011","18:06","P201100920",0,"RICCA FABRIZIO","X"
"05/12/2011","17:04","P201008961",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","15:57",1,0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","19:20","M201105366",0,"SBRIGLIO GIUSEPPE","A"
"05/12/2011","16:07","T201107223",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:34","P201105421",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","17:13","P201008826",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:32","M201107080",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:48","P201106246",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:10","P201105346",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:57","M201105054",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:58","P201007743",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:11","P201106593",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:00","P201100758",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:30","P201104813",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:58","S201106776",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:18","P201105607",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","18:06","P201100920",0,"SBRIGLIO GIUSEPPE","S"
"05/12/2011","16:48","P201106246",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","16:10","P201105346",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","16:58","P201007743",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","16:30","P201104813",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","18:32","M201107080",0,"SCANDEREBECH FEDERICA","S"
"05/12/2011","18:57","M201105054",0,"SCANDEREBECH FEDERICA","S"
"05/12/2011","18:00","P201100758",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","19:20","M201105366",0,"SCANDEREBECH FEDERICA","S"
"05/12/2011","16:18","P201105607",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","18:06","P201100920",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","18:58","S201106776",0,"SCANDEREBECH FEDERICA","S"
"05/12/2011","15:57",1,0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","16:07","T201107223",0,"SCANDEREBECH FEDERICA","S"
"05/12/2011","16:34","P201105421",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","17:13","P201008826",0,"SCANDEREBECH FEDERICA","X"
"05/12/2011","18:32","M201107080",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:48","P201106246",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:10","P201105346",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:57","M201105054",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:58","P201007743",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:11","P201106593",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:00","P201100758",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:30","P201104813",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:58","S201106776",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:18","P201105607",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:06","P201100920",0,"TRICARICO ROBERTO","S"
"05/12/2011","17:04","P201008961",0,"TRICARICO ROBERTO","S"
"05/12/2011","15:57",1,0,"TRICARICO ROBERTO","S"
"05/12/2011","16:07","T201107223",0,"TRICARICO ROBERTO","S"
"05/12/2011","16:34","P201105421",0,"TRICARICO ROBERTO","S"
"05/12/2011","17:13","P201008826",0,"TRICARICO ROBERTO","S"
"05/12/2011","18:06","P201100920",0,"TRONZANO ANDREA","X"
"05/12/2011","17:04","P201008961",0,"TRONZANO ANDREA","X"
"05/12/2011","18:58","S201106776",0,"TRONZANO ANDREA","X"
"05/12/2011","15:57",1,0,"TRONZANO ANDREA","X"
"05/12/2011","16:07","T201107223",0,"TRONZANO ANDREA","S"
"05/12/2011","16:34","P201105421",0,"TRONZANO ANDREA","X"
"05/12/2011","17:13","P201008826",0,"TRONZANO ANDREA","X"
"05/12/2011","16:48","P201106246",0,"TRONZANO ANDREA","X"
"05/12/2011","16:10","P201105346",0,"TRONZANO ANDREA","X"
"05/12/2011","16:58","P201007743",0,"TRONZANO ANDREA","X"
"05/12/2011","18:11","P201106593",0,"TRONZANO ANDREA","X"
"05/12/2011","16:30","P201104813",0,"TRONZANO ANDREA","X"
"05/12/2011","18:32","M201107080",0,"TRONZANO ANDREA","S"
"05/12/2011","18:57","M201105054",0,"TRONZANO ANDREA","S"
"05/12/2011","18:00","P201100758",0,"TRONZANO ANDREA","X"
"05/12/2011","19:20","M201105366",0,"TRONZANO ANDREA","A"
"05/12/2011","16:18","P201105607",0,"TRONZANO ANDREA","X"
"05/12/2011","18:32","M201107080",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:48","P201106246",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:10","P201105346",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:00","P201100758",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:58","P201007743",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:11","P201106593",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:34","P201105421",0,"VENTURA GIOVANNI","S"
"05/12/2011","17:04","P201008961",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:57","M201105054",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:06","P201100920",0,"VENTURA GIOVANNI","S"
"05/12/2011","19:20","M201105366",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:18","P201105607",0,"VENTURA GIOVANNI","S"
"05/12/2011","16:30","P201104813",0,"VENTURA GIOVANNI","S"
"05/12/2011","17:13","P201008826",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:58","S201106776",0,"VENTURA GIOVANNI","S"
"05/12/2011","15:57",1,0,"VENTURA GIOVANNI","S"
"05/12/2011","16:07","T201107223",0,"VENTURA GIOVANNI","S"
"05/12/2011","18:06","P201100920",0,"VIALE SILVIO","S"
"05/12/2011","19:20","M201105366",0,"VIALE SILVIO","S"
"05/12/2011","17:13","P201008826",0,"VIALE SILVIO","S"
"05/12/2011","18:58","S201106776",0,"VIALE SILVIO","A"
"05/12/2011","18:32","M201107080",0,"VIALE SILVIO","A"
"05/12/2011","18:00","P201100758",0,"VIALE SILVIO","S"
"05/12/2011","18:11","P201106593",0,"VIALE SILVIO","S"
"05/12/2011","18:57","M201105054",0,"VIALE SILVIO","S"
"05/12/2011","16:35","P201105421",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:20","P201105607",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","17:05","P201008961",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:12","P201105346",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","15:58",1,1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:31","P201104813",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","17:14","P201008826",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:49","P201106246",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:59","P201007743",1,"ALTAMURA ALESSANDRO","S"
"05/12/2011","16:31","P201104813",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","17:14","P201008826",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","18:07","P201100920",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","18:12","P201106593",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","16:35","P201105421",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","17:05","P201008961",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","15:58",1,1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","16:49","P201106246",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","18:00","P201100758",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","16:12","P201105346",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","16:20","P201105607",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","16:59","P201007743",1,"ALUNNO GUIDO MARIA","S"
"05/12/2011","18:12","P201106593",1,"AMBROGIO PAOLA","X"
"05/12/2011","16:20","P201105607",1,"AMBROGIO PAOLA","X"
"05/12/2011","16:35","P201105421",1,"AMBROGIO PAOLA","X"
"05/12/2011","16:49","P201106246",1,"AMBROGIO PAOLA","X"
"05/12/2011","15:58",1,1,"AMBROGIO PAOLA","X"
"05/12/2011","17:14","P201008826",1,"AMBROGIO PAOLA","X"
"05/12/2011","18:07","P201100920",1,"AMBROGIO PAOLA","X"
"05/12/2011","18:00","P201100758",1,"AMBROGIO PAOLA","X"
"05/12/2011","16:59","P201007743",1,"AMBROGIO PAOLA","X"
"05/12/2011","16:20","P201105607",1,"APPENDINO CHIARA","X"
"05/12/2011","16:31","P201104813",1,"APPENDINO CHIARA","S"
"05/12/2011","18:12","P201106593",1,"APPENDINO CHIARA","X"
"05/12/2011","16:35","P201105421",1,"APPENDINO CHIARA","X"
"05/12/2011","18:07","P201100920",1,"APPENDINO CHIARA","X"
"05/12/2011","16:49","P201106246",1,"APPENDINO CHIARA","X"
"05/12/2011","15:58",1,1,"APPENDINO CHIARA","X"
"05/12/2011","18:00","P201100758",1,"APPENDINO CHIARA","X"
"05/12/2011","16:12","P201105346",1,"APPENDINO CHIARA","X"
"05/12/2011","16:59","P201007743",1,"APPENDINO CHIARA","S"
"05/12/2011","17:05","P201008961",1,"APPENDINO CHIARA","X"
"05/12/2011","19:20","M201105366",1,"APPENDINO CHIARA","S"
"05/12/2011","17:14","P201008826",1,"APPENDINO CHIARA","X"
"05/12/2011","16:12","P201105346",1,"BERTHIER FERDINANDO","X"
"05/12/2011","16:20","P201105607",1,"BERTHIER FERDINANDO","X"
"05/12/2011","16:59","P201007743",1,"BERTHIER FERDINANDO","X"
"05/12/2011","16:31","P201104813",1,"BERTHIER FERDINANDO","X"
"05/12/2011","17:14","P201008826",1,"BERTHIER FERDINANDO","X"
"05/12/2011","18:07","P201100920",1,"BERTHIER FERDINANDO","X"
"05/12/2011","18:12","P201106593",1,"BERTHIER FERDINANDO","X"
"05/12/2011","17:05","P201008961",1,"BERTHIER FERDINANDO","X"
"05/12/2011","19:20","M201105366",1,"BERTHIER FERDINANDO","S"
"05/12/2011","18:00","P201100758",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:12","P201105346",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:59","P201007743",1,"BERTOLA VITTORIO","S"
"05/12/2011","17:05","P201008961",1,"BERTOLA VITTORIO","X"
"05/12/2011","19:20","M201105366",1,"BERTOLA VITTORIO","S"
"05/12/2011","17:14","P201008826",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:20","P201105607",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:31","P201104813",1,"BERTOLA VITTORIO","S"
"05/12/2011","18:12","P201106593",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:35","P201105421",1,"BERTOLA VITTORIO","X"
"05/12/2011","18:07","P201100920",1,"BERTOLA VITTORIO","X"
"05/12/2011","16:49","P201106246",1,"BERTOLA VITTORIO","X"
"05/12/2011","15:58",1,1,"BERTOLA VITTORIO","X"
"05/12/2011","16:20","P201105607",1,"CARBONERO ROBERTO","X"
"05/12/2011","16:59","P201007743",1,"CARBONERO ROBERTO","X"
"05/12/2011","16:31","P201104813",1,"CARBONERO ROBERTO","X"
"05/12/2011","19:20","M201105366",1,"CARBONERO ROBERTO","S"
"05/12/2011","17:14","P201008826",1,"CARBONERO ROBERTO","X"
"05/12/2011","18:07","P201100920",1,"CARBONERO ROBERTO","X"
"05/12/2011","16:35","P201105421",1,"CARBONERO ROBERTO","X"
"05/12/2011","17:05","P201008961",1,"CARBONERO ROBERTO","X"
"05/12/2011","15:58",1,1,"CARBONERO ROBERTO","X"
"05/12/2011","16:49","P201106246",1,"CARBONERO ROBERTO","X"
"05/12/2011","18:00","P201100758",1,"CARBONERO ROBERTO","X"
"05/12/2011","16:12","P201105346",1,"CARBONERO ROBERTO","X"
"05/12/2011","17:14","P201008826",1,"CAROSSA MARIO","X"
"05/12/2011","18:07","P201100920",1,"CAROSSA MARIO","X"
"05/12/2011","18:00","P201100758",1,"CAROSSA MARIO","X"
"05/12/2011","16:59","P201007743",1,"CARRETTA DOMENICO","S"
"05/12/2011","17:05","P201008961",1,"CARRETTA DOMENICO","S"
"05/12/2011","17:14","P201008826",1,"CARRETTA DOMENICO","S"
"05/12/2011","18:07","P201100920",1,"CARRETTA DOMENICO","S"
"05/12/2011","16:31","P201104813",1,"CARRETTA DOMENICO","S"
"05/12/2011","16:20","P201105607",1,"CARRETTA DOMENICO","S"
"05/12/2011","18:00","P201100758",1,"CARRETTA DOMENICO","S"
"05/12/2011","16:49","P201106246",1,"CARRETTA DOMENICO","S"
"05/12/2011","18:12","P201106593",1,"CARRETTA DOMENICO","S"
"05/12/2011","16:35","P201105421",1,"CARRETTA DOMENICO","S"
"05/12/2011","16:12","P201105346",1,"CARRETTA DOMENICO","S"
"05/12/2011","19:20","M201105366",1,"CARRETTA DOMENICO","S"
"05/12/2011","15:58",1,1,"CARRETTA DOMENICO","S"
"05/12/2011","16:12","P201105346",1,"CASSIANI LUCA","S"
"05/12/2011","15:58",1,1,"CASSIANI LUCA","S"
"05/12/2011","16:59","P201007743",1,"CASSIANI LUCA","S"
"05/12/2011","17:05","P201008961",1,"CASSIANI LUCA","S"
"05/12/2011","16:31","P201104813",1,"CASSIANI LUCA","S"
"05/12/2011","18:07","P201100920",1,"CASSIANI LUCA","S"
"05/12/2011","18:12","P201106593",1,"CASSIANI LUCA","S"
"05/12/2011","16:35","P201105421",1,"CASSIANI LUCA","S"
"05/12/2011","17:14","P201008826",1,"CASSIANI LUCA","S"
"05/12/2011","16:20","P201105607",1,"CASSIANI LUCA","S"
"05/12/2011","18:00","P201100758",1,"CASSIANI LUCA","S"
"05/12/2011","16:49","P201106246",1,"CASSIANI LUCA","S"
"05/12/2011","19:20","M201105366",1,"CASSIANI LUCA","S"
"05/12/2011","17:05","P201008961",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","19:20","M201105366",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:12","P201105346",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","15:58",1,1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:31","P201104813",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","17:14","P201008826",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","18:07","P201100920",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:49","P201106246",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:59","P201007743",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:35","P201105421",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","18:12","P201106593",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:20","P201105607",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","18:00","P201100758",1,"CENTILLO MARIA LUCIA","S"
"05/12/2011","16:59","P201007743",1,"COPPOLA MICHELE","X"
"05/12/2011","18:00","P201100758",1,"CURTO MICHELE","S"
"05/12/2011","16:59","P201007743",1,"CURTO MICHELE","S"
"05/12/2011","18:12","P201106593",1,"CURTO MICHELE","S"
"05/12/2011","16:20","P201105607",1,"CURTO MICHELE","S"
"05/12/2011","16:49","P201106246",1,"CURTO MICHELE","S"
"05/12/2011","16:35","P201105421",1,"CURTO MICHELE","S"
"05/12/2011","19:20","M201105366",1,"CURTO MICHELE","S"
"05/12/2011","16:12","P201105346",1,"CURTO MICHELE","S"
"05/12/2011","15:58",1,1,"CURTO MICHELE","S"
"05/12/2011","17:05","P201008961",1,"CURTO MICHELE","S"
"05/12/2011","17:14","P201008826",1,"CURTO MICHELE","S"
"05/12/2011","18:07","P201100920",1,"CURTO MICHELE","S"
"05/12/2011","16:12","P201105346",1,"DELL'UTRI MICHELE","S"
"05/12/2011","15:58",1,1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:59","P201007743",1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:31","P201104813",1,"DELL'UTRI MICHELE","S"
"05/12/2011","17:14","P201008826",1,"DELL'UTRI MICHELE","S"
"05/12/2011","18:07","P201100920",1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:49","P201106246",1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:35","P201105421",1,"DELL'UTRI MICHELE","S"
"05/12/2011","18:12","P201106593",1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:20","P201105607",1,"DELL'UTRI MICHELE","S"
"05/12/2011","18:00","P201100758",1,"DELL'UTRI MICHELE","S"
"05/12/2011","17:05","P201008961",1,"DELL'UTRI MICHELE","S"
"05/12/2011","19:20","M201105366",1,"DELL'UTRI MICHELE","S"
"05/12/2011","16:20","P201105607",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","18:00","P201100758",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:49","P201106246",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","19:20","M201105366",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:12","P201105346",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","15:58",1,1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:59","P201007743",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","17:05","P201008961",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:31","P201104813",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","18:07","P201100920",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","18:12","P201106593",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:35","P201105421",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","17:14","P201008826",1,"FERRARIS GIOVANNI MARIA","S"
"05/12/2011","16:12","P201105346",1,"FURNARI RAFFAELLA","X"
"05/12/2011","15:58",1,1,"FURNARI RAFFAELLA","X"
"05/12/2011","16:59","P201007743",1,"FURNARI RAFFAELLA","X"
"05/12/2011","16:20","P201105607",1,"FURNARI RAFFAELLA","X"
"05/12/2011","16:49","P201106246",1,"FURNARI RAFFAELLA","X"
"05/12/2011","18:12","P201106593",1,"GENISIO DOMENICA","S"
"05/12/2011","16:35","P201105421",1,"GENISIO DOMENICA","S"
"05/12/2011","19:20","M201105366",1,"GENISIO DOMENICA","S"
"05/12/2011","16:20","P201105607",1,"GENISIO DOMENICA","S"
"05/12/2011","18:00","P201100758",1,"GENISIO DOMENICA","S"
"05/12/2011","16:49","P201106246",1,"GENISIO DOMENICA","S"
"05/12/2011","17:05","P201008961",1,"GENISIO DOMENICA","S"
"05/12/2011","16:12","P201105346",1,"GENISIO DOMENICA","S"
"05/12/2011","15:58",1,1,"GENISIO DOMENICA","S"
"05/12/2011","16:59","P201007743",1,"GENISIO DOMENICA","S"
"05/12/2011","16:31","P201104813",1,"GENISIO DOMENICA","S"
"05/12/2011","18:07","P201100920",1,"GENISIO DOMENICA","S"
"05/12/2011","16:35","P201105421",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:49","P201106246",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","15:58",1,1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","17:14","P201008826",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","18:00","P201100758",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:12","P201105346",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:59","P201007743",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:31","P201104813",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","18:12","P201106593",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","17:05","P201008961",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:20","P201105607",1,"GRECO LUCCHINA PAOLO","X"
"05/12/2011","16:49","P201106246",1,"GRIMALDI MARCO","S"
"05/12/2011","19:20","M201105366",1,"GRIMALDI MARCO","S"
"05/12/2011","16:12","P201105346",1,"GRIMALDI MARCO","S"
"05/12/2011","15:58",1,1,"GRIMALDI MARCO","S"
"05/12/2011","17:05","P201008961",1,"GRIMALDI MARCO","S"
"05/12/2011","17:14","P201008826",1,"GRIMALDI MARCO","S"
"05/12/2011","18:07","P201100920",1,"GRIMALDI MARCO","S"
"05/12/2011","18:00","P201100758",1,"GRIMALDI MARCO","S"
"05/12/2011","16:59","P201007743",1,"GRIMALDI MARCO","S"
"05/12/2011","18:12","P201106593",1,"GRIMALDI MARCO","S"
"05/12/2011","16:35","P201105421",1,"GRIMALDI MARCO","S"
"05/12/2011","16:20","P201105607",1,"GRIMALDI MARCO","S"
"05/12/2011","16:59","P201007743",1,"LEVI MARTA","S"
"05/12/2011","18:12","P201106593",1,"LEVI MARTA","S"
"05/12/2011","16:35","P201105421",1,"LEVI MARTA","S"
"05/12/2011","16:20","P201105607",1,"LEVI MARTA","S"
"05/12/2011","16:49","P201106246",1,"LEVI MARTA","S"
"05/12/2011","19:20","M201105366",1,"LEVI MARTA","S"
"05/12/2011","16:12","P201105346",1,"LEVI MARTA","S"
"05/12/2011","15:58",1,1,"LEVI MARTA","S"
"05/12/2011","17:05","P201008961",1,"LEVI MARTA","S"
"05/12/2011","17:14","P201008826",1,"LEVI MARTA","S"
"05/12/2011","18:07","P201100920",1,"LEVI MARTA","S"
"05/12/2011","18:00","P201100758",1,"LEVI MARTA","S"
"05/12/2011","16:49","P201106246",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","16:35","P201105421",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","18:12","P201106593",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","16:20","P201105607",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","18:00","P201100758",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","17:05","P201008961",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","19:20","M201105366",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","16:12","P201105346",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","15:58",1,1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","16:59","P201007743",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","16:31","P201104813",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","17:14","P201008826",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","18:07","P201100920",1,"LEVI-MONTALCINI PIERA","S"
"05/12/2011","15:58",1,1,"LIARDO ENZO","X"
"05/12/2011","18:00","P201100758",1,"LIARDO ENZO","X"
"05/12/2011","16:12","P201105346",1,"LIARDO ENZO","X"
"05/12/2011","16:59","P201007743",1,"LIARDO ENZO","X"
"05/12/2011","17:05","P201008961",1,"LIARDO ENZO","X"
"05/12/2011","16:20","P201105607",1,"LIARDO ENZO","X"
"05/12/2011","16:35","P201105421",1,"LIARDO ENZO","X"
"05/12/2011","16:49","P201106246",1,"LIARDO ENZO","X"
"05/12/2011","18:07","P201100920",1,"LO RUSSO STEFANO","S"
"05/12/2011","18:12","P201106593",1,"LO RUSSO STEFANO","S"
"05/12/2011","16:35","P201105421",1,"LO RUSSO STEFANO","S"
"05/12/2011","17:14","P201008826",1,"LO RUSSO STEFANO","S"
"05/12/2011","16:20","P201105607",1,"LO RUSSO STEFANO","S"
"05/12/2011","18:00","P201100758",1,"LO RUSSO STEFANO","S"
"05/12/2011","16:49","P201106246",1,"LO RUSSO STEFANO","S"
"05/12/2011","19:20","M201105366",1,"LO RUSSO STEFANO","S"
"05/12/2011","16:12","P201105346",1,"LO RUSSO STEFANO","S"
"05/12/2011","15:58",1,1,"LO RUSSO STEFANO","S"
"05/12/2011","16:59","P201007743",1,"LO RUSSO STEFANO","S"
