"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"18/04/2016","16:17","P201601097",0,"D'AMICO ANGELO","X"
"18/04/2016","16:25","M201601971",0,"D'AMICO ANGELO","X"
"18/04/2016","17:30","M201601923",0,"FASSINO PIERO","S"
"18/04/2016","16:00","M201601820",0,"FASSINO PIERO","S"
"18/04/2016","15:25","M201601594",0,"FASSINO PIERO","S"
"18/04/2016","16:30","M201601972",0,"FASSINO PIERO","S"
"18/04/2016","16:16","M201601818",0,"FASSINO PIERO","S"
"18/04/2016","15:36","P201600756",0,"FASSINO PIERO","N"
"18/04/2016","16:02","P201600472",0,"FASSINO PIERO","N"
"18/04/2016","16:53","P201601154",0,"FASSINO PIERO","N"
"18/04/2016","15:53","P201505352",0,"FASSINO PIERO","S"
"18/04/2016","16:57","M201601970",0,"FASSINO PIERO","S"
"18/04/2016","16:58","P201601326",0,"FASSINO PIERO","N"
"18/04/2016","16:52","M201601967",0,"FASSINO PIERO","S"
"18/04/2016","16:11","P201600766",0,"FASSINO PIERO","N"
"18/04/2016","16:31","P201600229",0,"FASSINO PIERO","N"
"18/04/2016","16:17","P201601097",0,"FASSINO PIERO","N"
"18/04/2016","16:25","M201601971",0,"FASSINO PIERO","S"
"18/04/2016","16:38","P201600617",0,"FASSINO PIERO","N"
"18/04/2016","16:42","M201601969",0,"FASSINO PIERO","S"
"18/04/2016","16:35","M201601968",0,"FASSINO PIERO","S"
"18/04/2016","16:08","M201601819",0,"FASSINO PIERO","S"
"18/04/2016","16:44","P201600618",0,"FASSINO PIERO","N"
"18/04/2016","16:26","P201600877",0,"FASSINO PIERO","N"
"18/04/2016","19:28","M201600715",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","18:10","M201600639",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","19:27","M201503925",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","19:25","M201600458",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","17:30","M201601923",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","15:31","M201601817",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","19:04","M201600910",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","14:17",1,0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","15:53","P201505352",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","15:36","P201600756",0,"FERRARIS GIOVANNI MARIA","N"
"18/04/2016","15:25","M201601594",0,"FERRARIS GIOVANNI MARIA","S"
"18/04/2016","16:52","M201601967",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:35","M201601968",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:02","P201600472",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:25","M201601971",0,"FURNARI RAFFAELLA","X"
"18/04/2016","15:25","M201601594",0,"FURNARI RAFFAELLA","S"
"18/04/2016","16:53","P201601154",0,"FURNARI RAFFAELLA","X"
"18/04/2016","15:53","P201505352",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:44","P201600618",0,"FURNARI RAFFAELLA","X"
"18/04/2016","15:36","P201600756",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:38","P201600617",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:30","M201601972",0,"FURNARI RAFFAELLA","X"
"18/04/2016","15:31","M201601817",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:57","M201601970",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:31","P201600229",0,"FURNARI RAFFAELLA","X"
"18/04/2016","16:42","M201601969",0,"FURNARI RAFFAELLA","X"
"18/04/2016","17:30","M201601923",0,"FURNARI RAFFAELLA","S"
"18/04/2016","16:17","P201601097",0,"FURNARI RAFFAELLA","X"
"18/04/2016","17:30","M201601923",0,"GENISIO DOMENICA","S"
"18/04/2016","15:53","P201505352",0,"GENISIO DOMENICA","S"
"18/04/2016","16:00","M201601820",0,"GENISIO DOMENICA","S"
"18/04/2016","16:16","M201601818",0,"GENISIO DOMENICA","S"
"18/04/2016","16:57","M201601970",0,"GENISIO DOMENICA","S"
"18/04/2016","15:36","P201600756",0,"GENISIO DOMENICA","N"
"18/04/2016","15:25","M201601594",0,"GENISIO DOMENICA","S"
"18/04/2016","18:10","M201600639",0,"GENISIO DOMENICA","S"
"18/04/2016","19:04","M201600910",0,"GENISIO DOMENICA","S"
"18/04/2016","19:27","M201503925",0,"GENISIO DOMENICA","A"
"18/04/2016","16:31","P201600229",0,"GENISIO DOMENICA","N"
"18/04/2016","16:38","P201600617",0,"GENISIO DOMENICA","N"
"18/04/2016","16:02","P201600472",0,"GENISIO DOMENICA","N"
"18/04/2016","16:30","M201601972",0,"GENISIO DOMENICA","S"
"18/04/2016","19:25","M201600458",0,"GENISIO DOMENICA","A"
"18/04/2016","16:08","M201601819",0,"GENISIO DOMENICA","S"
"18/04/2016","16:42","M201601969",0,"GENISIO DOMENICA","S"
"18/04/2016","14:17",1,0,"GENISIO DOMENICA","S"
"18/04/2016","16:17","P201601097",0,"GENISIO DOMENICA","N"
"18/04/2016","16:52","M201601967",0,"GENISIO DOMENICA","S"
"18/04/2016","16:26","P201600877",0,"GENISIO DOMENICA","N"
"18/04/2016","16:35","M201601968",0,"GENISIO DOMENICA","S"
"18/04/2016","19:28","M201600715",0,"GENISIO DOMENICA","S"
"18/04/2016","15:31","M201601817",0,"GENISIO DOMENICA","S"
"18/04/2016","16:11","P201600766",0,"GENISIO DOMENICA","N"
"18/04/2016","16:25","M201601971",0,"GENISIO DOMENICA","S"
"18/04/2016","16:44","P201600618",0,"GENISIO DOMENICA","N"
"18/04/2016","16:58","P201601326",0,"GENISIO DOMENICA","N"
"18/04/2016","16:53","P201601154",0,"GENISIO DOMENICA","N"
"18/04/2016","15:31","M201601817",0,"GRECO LUCCHINA PAOLO","X"
"18/04/2016","16:25","M201601971",0,"GRECO LUCCHINA PAOLO","X"
"18/04/2016","14:17",1,0,"GRECO LUCCHINA PAOLO","X"
"18/04/2016","15:36","P201600756",0,"GRECO LUCCHINA PAOLO","X"
"18/04/2016","15:25","M201601594",0,"GRECO LUCCHINA PAOLO","S"
"18/04/2016","16:44","P201600618",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:58","P201601326",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:53","P201601154",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:02","P201600472",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","14:17",1,0,"LA GANGA GIUSEPPE","S"
"18/04/2016","18:10","M201600639",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:11","P201600766",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:00","M201601820",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:17","P201601097",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:57","M201601970",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","15:31","M201601817",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:38","P201600617",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","17:30","M201601923",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","15:53","P201505352",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:16","M201601818",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:25","M201601971",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:26","P201600877",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","15:36","P201600756",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:42","M201601969",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:30","M201601972",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:52","M201601967",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:35","M201601968",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","16:31","P201600229",0,"LA GANGA GIUSEPPE","N"
"18/04/2016","16:08","M201601819",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","15:25","M201601594",0,"LA GANGA GIUSEPPE","S"
"18/04/2016","19:25","M201600458",0,"LATERZA VINCENZO","S"
"18/04/2016","16:08","M201601819",0,"LATERZA VINCENZO","S"
"18/04/2016","16:42","M201601969",0,"LATERZA VINCENZO","S"
"18/04/2016","15:25","M201601594",0,"LATERZA VINCENZO","S"
"18/04/2016","16:17","P201601097",0,"LATERZA VINCENZO","N"
"18/04/2016","16:52","M201601967",0,"LATERZA VINCENZO","S"
"18/04/2016","16:26","P201600877",0,"LATERZA VINCENZO","N"
"18/04/2016","16:35","M201601968",0,"LATERZA VINCENZO","S"
"18/04/2016","19:28","M201600715",0,"LATERZA VINCENZO","S"
"18/04/2016","15:36","P201600756",0,"LATERZA VINCENZO","N"
"18/04/2016","16:11","P201600766",0,"LATERZA VINCENZO","N"
"18/04/2016","16:44","P201600618",0,"LATERZA VINCENZO","N"
"18/04/2016","16:58","P201601326",0,"LATERZA VINCENZO","N"
"18/04/2016","16:31","P201600229",0,"LATERZA VINCENZO","N"
"18/04/2016","16:53","P201601154",0,"LATERZA VINCENZO","N"
"18/04/2016","15:31","M201601817",0,"LATERZA VINCENZO","S"
"18/04/2016","17:30","M201601923",0,"LATERZA VINCENZO","S"
"18/04/2016","15:53","P201505352",0,"LATERZA VINCENZO","S"
"18/04/2016","16:00","M201601820",0,"LATERZA VINCENZO","S"
"18/04/2016","16:25","M201601971",0,"LATERZA VINCENZO","S"
"18/04/2016","14:17",1,0,"LATERZA VINCENZO","S"
"18/04/2016","16:16","M201601818",0,"LATERZA VINCENZO","S"
"18/04/2016","16:57","M201601970",0,"LATERZA VINCENZO","S"
"18/04/2016","19:27","M201503925",0,"LATERZA VINCENZO","S"
"18/04/2016","18:10","M201600639",0,"LATERZA VINCENZO","S"
"18/04/2016","19:04","M201600910",0,"LATERZA VINCENZO","S"
"18/04/2016","16:38","P201600617",0,"LATERZA VINCENZO","N"
"18/04/2016","16:30","M201601972",0,"LATERZA VINCENZO","S"
"18/04/2016","16:02","P201600472",0,"LATERZA VINCENZO","N"
"18/04/2016","15:36","P201600756",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:57","M201601970",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:38","P201600617",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","19:25","M201600458",0,"LEVI-MONTALCINI PIERA","A"
"18/04/2016","16:08","M201601819",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:42","M201601969",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","15:25","M201601594",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:52","M201601967",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","14:17",1,0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:35","M201601968",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","19:27","M201503925",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:11","P201600766",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:02","P201600472",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:44","P201600618",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:58","P201601326",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:53","P201601154",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","16:17","P201601097",0,"LEVI-MONTALCINI PIERA","N"
"18/04/2016","15:31","M201601817",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","17:30","M201601923",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","15:53","P201505352",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","16:16","M201601818",0,"LEVI-MONTALCINI PIERA","S"
"18/04/2016","15:31","M201601817",0,"LIARDO ENZO","N"
"18/04/2016","19:04","M201600910",0,"LIARDO ENZO","S"
"18/04/2016","17:30","M201601923",0,"LIARDO ENZO","S"
"18/04/2016","15:53","P201505352",0,"LIARDO ENZO","X"
"18/04/2016","19:27","M201503925",0,"LIARDO ENZO","S"
"18/04/2016","16:16","M201601818",0,"LIARDO ENZO","X"
"18/04/2016","16:02","P201600472",0,"LIARDO ENZO","X"
"18/04/2016","16:26","P201600877",0,"LIARDO ENZO","X"
"18/04/2016","16:17","P201601097",0,"LIARDO ENZO","X"
"18/04/2016","19:25","M201600458",0,"LIARDO ENZO","S"
"18/04/2016","16:08","M201601819",0,"LIARDO ENZO","X"
"18/04/2016","15:25","M201601594",0,"LIARDO ENZO","S"
"18/04/2016","15:36","P201600756",0,"LIARDO ENZO","X"
"18/04/2016","19:28","M201600715",0,"LIARDO ENZO","X"
"18/04/2016","16:11","P201600766",0,"LIARDO ENZO","X"
"18/04/2016","16:00","M201601820",0,"LIARDO ENZO","X"
"18/04/2016","16:25","M201601971",0,"LIARDO ENZO","X"
"18/04/2016","16:11","P201600766",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:38","P201600617",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:16","M201601818",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:57","M201601970",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:42","M201601969",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:30","M201601972",0,"LOSPINUSO ROCCO","S"
"18/04/2016","15:31","M201601817",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:35","M201601968",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:31","P201600229",0,"LOSPINUSO ROCCO","N"
"18/04/2016","17:30","M201601923",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:17","P201601097",0,"LOSPINUSO ROCCO","N"
"18/04/2016","15:36","P201600756",0,"LOSPINUSO ROCCO","N"
"18/04/2016","15:25","M201601594",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:02","P201600472",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:52","M201601967",0,"LOSPINUSO ROCCO","S"
"18/04/2016","14:17",1,0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:08","M201601819",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:44","P201600618",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:53","P201601154",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:25","M201601971",0,"LOSPINUSO ROCCO","S"
"18/04/2016","16:26","P201600877",0,"LOSPINUSO ROCCO","N"
"18/04/2016","16:31","P201600229",0,"MAGLIANO SILVIO","N"
"18/04/2016","16:17","P201601097",0,"MAGLIANO SILVIO","N"
"18/04/2016","16:08","M201601819",0,"MAGLIANO SILVIO","S"
"18/04/2016","15:25","M201601594",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:25","M201601971",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:26","P201600877",0,"MAGLIANO SILVIO","N"
"18/04/2016","16:44","P201600618",0,"MAGLIANO SILVIO","N"
"18/04/2016","16:58","P201601326",0,"MAGLIANO SILVIO","N"
"18/04/2016","16:30","M201601972",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:53","P201601154",0,"MAGLIANO SILVIO","N"
"18/04/2016","18:10","M201600639",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:11","P201600766",0,"MAGLIANO SILVIO","N"
"18/04/2016","19:04","M201600910",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:00","M201601820",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:57","M201601970",0,"MAGLIANO SILVIO","S"
"18/04/2016","15:31","M201601817",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:38","P201600617",0,"MAGLIANO SILVIO","N"
"18/04/2016","17:30","M201601923",0,"MAGLIANO SILVIO","S"
"18/04/2016","15:53","P201505352",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:16","M201601818",0,"MAGLIANO SILVIO","S"
"18/04/2016","14:17",1,0,"MAGLIANO SILVIO","S"
"18/04/2016","15:36","P201600756",0,"MAGLIANO SILVIO","N"
"18/04/2016","19:25","M201600458",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:42","M201601969",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:02","P201600472",0,"MAGLIANO SILVIO","N"
"18/04/2016","19:27","M201503925",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:52","M201601967",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:35","M201601968",0,"MAGLIANO SILVIO","S"
"18/04/2016","16:52","M201601967",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:58","P201601326",0,"MUZZARELLI MARCO","N"
"18/04/2016","19:25","M201600458",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:44","P201600618",0,"MUZZARELLI MARCO","N"
"18/04/2016","16:53","P201601154",0,"MUZZARELLI MARCO","N"
"18/04/2016","19:28","M201600715",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:38","P201600617",0,"MUZZARELLI MARCO","N"
"18/04/2016","19:27","M201503925",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:57","M201601970",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:42","M201601969",0,"MUZZARELLI MARCO","S"
"18/04/2016","19:04","M201600910",0,"MUZZARELLI MARCO","S"
"18/04/2016","16:35","M201601968",0,"MUZZARELLI MARCO","S"
"18/04/2016","17:30","M201601923",0,"MUZZARELLI MARCO","S"
"18/04/2016","18:10","M201600639",0,"MUZZARELLI MARCO","S"
"18/04/2016","14:17",1,0,"NOMIS FOSCA","S"
"18/04/2016","16:42","M201601969",0,"NOMIS FOSCA","S"
"18/04/2016","19:04","M201600910",0,"NOMIS FOSCA","S"
"18/04/2016","15:25","M201601594",0,"NOMIS FOSCA","S"
"18/04/2016","16:00","M201601820",0,"NOMIS FOSCA","S"
"18/04/2016","16:02","P201600472",0,"NOMIS FOSCA","N"
"18/04/2016","16:25","M201601971",0,"NOMIS FOSCA","S"
"18/04/2016","16:26","P201600877",0,"NOMIS FOSCA","N"
"18/04/2016","16:35","M201601968",0,"NOMIS FOSCA","S"
"18/04/2016","17:30","M201601923",0,"NOMIS FOSCA","S"
"18/04/2016","18:10","M201600639",0,"NOMIS FOSCA","S"
"18/04/2016","16:08","M201601819",0,"NOMIS FOSCA","S"
"18/04/2016","19:28","M201600715",0,"NOMIS FOSCA","S"
"18/04/2016","15:31","M201601817",0,"NOMIS FOSCA","S"
"18/04/2016","16:52","M201601967",0,"NOMIS FOSCA","S"
"18/04/2016","19:27","M201503925",0,"NOMIS FOSCA","S"
"18/04/2016","16:58","P201601326",0,"NOMIS FOSCA","N"
"18/04/2016","19:25","M201600458",0,"NOMIS FOSCA","S"
"18/04/2016","16:11","P201600766",0,"NOMIS FOSCA","N"
"18/04/2016","15:53","P201505352",0,"NOMIS FOSCA","S"
"18/04/2016","16:44","P201600618",0,"NOMIS FOSCA","N"
"18/04/2016","16:30","M201601972",0,"NOMIS FOSCA","S"
"18/04/2016","16:53","P201601154",0,"NOMIS FOSCA","N"
"18/04/2016","16:16","M201601818",0,"NOMIS FOSCA","S"
"18/04/2016","16:31","P201600229",0,"NOMIS FOSCA","N"
"18/04/2016","16:38","P201600617",0,"NOMIS FOSCA","N"
"18/04/2016","16:17","P201601097",0,"NOMIS FOSCA","N"
"18/04/2016","15:36","P201600756",0,"NOMIS FOSCA","N"
"18/04/2016","16:57","M201601970",0,"NOMIS FOSCA","S"
"18/04/2016","16:11","P201600766",0,"ONOFRI LAURA","N"
"18/04/2016","15:53","P201505352",0,"ONOFRI LAURA","S"
"18/04/2016","16:44","P201600618",0,"ONOFRI LAURA","N"
"18/04/2016","16:30","M201601972",0,"ONOFRI LAURA","S"
"18/04/2016","16:53","P201601154",0,"ONOFRI LAURA","N"
"18/04/2016","16:16","M201601818",0,"ONOFRI LAURA","S"
"18/04/2016","14:17",1,0,"ONOFRI LAURA","S"
"18/04/2016","16:31","P201600229",0,"ONOFRI LAURA","N"
"18/04/2016","16:17","P201601097",0,"ONOFRI LAURA","N"
"18/04/2016","15:36","P201600756",0,"ONOFRI LAURA","N"
"18/04/2016","16:57","M201601970",0,"ONOFRI LAURA","S"
"18/04/2016","16:38","P201600617",0,"ONOFRI LAURA","N"
"18/04/2016","16:42","M201601969",0,"ONOFRI LAURA","S"
"18/04/2016","19:04","M201600910",0,"ONOFRI LAURA","S"
"18/04/2016","15:25","M201601594",0,"ONOFRI LAURA","S"
"18/04/2016","16:00","M201601820",0,"ONOFRI LAURA","S"
"18/04/2016","16:02","P201600472",0,"ONOFRI LAURA","N"
"18/04/2016","16:25","M201601971",0,"ONOFRI LAURA","S"
"18/04/2016","16:26","P201600877",0,"ONOFRI LAURA","N"
"18/04/2016","16:35","M201601968",0,"ONOFRI LAURA","S"
"18/04/2016","17:30","M201601923",0,"ONOFRI LAURA","S"
"18/04/2016","19:28","M201600715",0,"ONOFRI LAURA","S"
"18/04/2016","15:31","M201601817",0,"ONOFRI LAURA","S"
"18/04/2016","18:10","M201600639",0,"ONOFRI LAURA","S"
"18/04/2016","19:27","M201503925",0,"ONOFRI LAURA","S"
"18/04/2016","16:08","M201601819",0,"ONOFRI LAURA","S"
"18/04/2016","16:52","M201601967",0,"ONOFRI LAURA","S"
"18/04/2016","16:58","P201601326",0,"ONOFRI LAURA","N"
"18/04/2016","19:25","M201600458",0,"ONOFRI LAURA","N"
"18/04/2016","19:28","M201600715",0,"PAOLINO MICHELE","S"
"18/04/2016","15:31","M201601817",0,"PAOLINO MICHELE","S"
"18/04/2016","16:30","M201601972",0,"PAOLINO MICHELE","S"
"18/04/2016","16:53","P201601154",0,"PAOLINO MICHELE","N"
"18/04/2016","19:27","M201503925",0,"PAOLINO MICHELE","S"
"18/04/2016","16:31","P201600229",0,"PAOLINO MICHELE","N"
"18/04/2016","16:17","P201601097",0,"PAOLINO MICHELE","N"
"18/04/2016","15:36","P201600756",0,"PAOLINO MICHELE","N"
"18/04/2016","16:57","M201601970",0,"PAOLINO MICHELE","S"
"18/04/2016","16:42","M201601969",0,"PAOLINO MICHELE","S"
"18/04/2016","19:04","M201600910",0,"PAOLINO MICHELE","S"
"18/04/2016","15:25","M201601594",0,"PAOLINO MICHELE","S"
"18/04/2016","16:00","M201601820",0,"PAOLINO MICHELE","S"
"18/04/2016","16:02","P201600472",0,"PAOLINO MICHELE","N"
"18/04/2016","16:25","M201601971",0,"PAOLINO MICHELE","S"
"18/04/2016","16:26","P201600877",0,"PAOLINO MICHELE","N"
"18/04/2016","16:35","M201601968",0,"PAOLINO MICHELE","S"
"18/04/2016","17:30","M201601923",0,"PAOLINO MICHELE","S"
"18/04/2016","16:16","M201601818",0,"PAOLINO MICHELE","S"
"18/04/2016","18:10","M201600639",0,"PAOLINO MICHELE","S"
"18/04/2016","16:08","M201601819",0,"PAOLINO MICHELE","S"
"18/04/2016","16:52","M201601967",0,"PAOLINO MICHELE","S"
"18/04/2016","16:58","P201601326",0,"PAOLINO MICHELE","N"
"18/04/2016","19:25","M201600458",0,"PAOLINO MICHELE","S"
"18/04/2016","14:17",1,0,"PAOLINO MICHELE","S"
"18/04/2016","16:38","P201600617",0,"PAOLINO MICHELE","N"
"18/04/2016","16:11","P201600766",0,"PAOLINO MICHELE","N"
"18/04/2016","15:53","P201505352",0,"PAOLINO MICHELE","S"
"18/04/2016","16:44","P201600618",0,"PAOLINO MICHELE","N"
"18/04/2016","15:36","P201600756",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:02","P201600472",0,"PORCINO GIOVANNI","N"
"18/04/2016","15:53","P201505352",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:08","M201601819",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:52","M201601967",0,"PORCINO GIOVANNI","S"
"18/04/2016","17:30","M201601923",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:31","P201600229",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:17","P201601097",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:25","M201601971",0,"PORCINO GIOVANNI","S"
"18/04/2016","19:04","M201600910",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:38","P201600617",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:42","M201601969",0,"PORCINO GIOVANNI","S"
"18/04/2016","15:31","M201601817",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:35","M201601968",0,"PORCINO GIOVANNI","S"
"18/04/2016","19:27","M201503925",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:44","P201600618",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:53","P201601154",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:26","P201600877",0,"PORCINO GIOVANNI","N"
"18/04/2016","19:28","M201600715",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:00","M201601820",0,"PORCINO GIOVANNI","S"
"18/04/2016","19:25","M201600458",0,"PORCINO GIOVANNI","S"
"18/04/2016","16:11","P201600766",0,"PORCINO GIOVANNI","N"
"18/04/2016","16:30","M201601972",0,"PORCINO GIOVANNI","S"
"18/04/2016","14:17",1,0,"PORCINO GIOVANNI","S"
"18/04/2016","16:16","M201601818",0,"PORCINO GIOVANNI","S"
"18/04/2016","17:30","M201601923",0,"RICCA FABRIZIO","X"
"18/04/2016","18:10","M201600639",0,"RICCA FABRIZIO","S"
"18/04/2016","16:08","M201601819",0,"RICCA FABRIZIO","X"
"18/04/2016","14:17",1,0,"RICCA FABRIZIO","X"
"18/04/2016","16:52","M201601967",0,"RICCA FABRIZIO","X"
"18/04/2016","16:58","P201601326",0,"RICCA FABRIZIO","X"
"18/04/2016","16:38","P201600617",0,"RICCA FABRIZIO","X"
"18/04/2016","16:11","P201600766",0,"RICCA FABRIZIO","X"
"18/04/2016","15:53","P201505352",0,"RICCA FABRIZIO","X"
"18/04/2016","16:44","P201600618",0,"RICCA FABRIZIO","X"
"18/04/2016","15:31","M201601817",0,"RICCA FABRIZIO","X"
"18/04/2016","16:30","M201601972",0,"RICCA FABRIZIO","X"
"18/04/2016","16:16","M201601818",0,"RICCA FABRIZIO","X"
"18/04/2016","16:31","P201600229",0,"RICCA FABRIZIO","X"
"18/04/2016","16:17","P201601097",0,"RICCA FABRIZIO","X"
"18/04/2016","15:36","P201600756",0,"RICCA FABRIZIO","X"
"18/04/2016","16:57","M201601970",0,"RICCA FABRIZIO","X"
"18/04/2016","16:42","M201601969",0,"RICCA FABRIZIO","X"
"18/04/2016","15:25","M201601594",0,"RICCA FABRIZIO","S"
"18/04/2016","16:00","M201601820",0,"RICCA FABRIZIO","X"
"18/04/2016","16:02","P201600472",0,"RICCA FABRIZIO","X"
"18/04/2016","16:25","M201601971",0,"RICCA FABRIZIO","X"
"18/04/2016","16:26","P201600877",0,"RICCA FABRIZIO","X"
"18/04/2016","16:35","M201601968",0,"RICCA FABRIZIO","X"
"18/04/2016","16:17","P201601097",0,"SBRIGLIO GIUSEPPE","N"
"18/04/2016","16:35","M201601968",0,"SBRIGLIO GIUSEPPE","S"
"18/04/2016","18:10","M201600639",0,"SBRIGLIO GIUSEPPE","X"
"18/04/2016","16:53","P201601154",0,"SBRIGLIO GIUSEPPE","N"
"18/04/2016","16:11","P201600766",0,"SBRIGLIO GIUSEPPE","N"
"18/04/2016","14:17",1,0,"SBRIGLIO GIUSEPPE","S"
"18/04/2016","16:16","M201601818",0,"SBRIGLIO GIUSEPPE","S"
"18/04/2016","16:31","P201600229",0,"SCANDEREBECH FEDERICA","N"
"18/04/2016","15:36","P201600756",0,"SCANDEREBECH FEDERICA","S"
"18/04/2016","16:57","M201601970",0,"SCANDEREBECH FEDERICA","S"
"18/04/2016","16:38","P201600617",0,"SCANDEREBECH FEDERICA","N"
"18/04/2016","16:42","M201601969",0,"SCANDEREBECH FEDERICA","S"
"18/04/2016","15:25","M201601594",0,"SCANDEREBECH FEDERICA","S"
